"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto n. 02.2024 - Nomina del Responsabile della Anagrafe per la Stazione Unica Appaltante (RASA)";"417.49 KB";"25/01/2024";"25/01/2024"
"Decreto n. 10.2023 - Incarico Posizione Organizzativa Ufficio Tecnico dal 14.06.2023 al 13.06.2026";"0.56 MB";"14/06/2023";"16/01/2024"
"Decreto n. 09.2023 - Incarico Posizione Organizzativa Ufficio Paesaggiistico dal 14.06.2023 al 13.06.2026";"0.62 MB";"14/06/2023";"16/01/2024"
"Decreto n. 08.2023 - Incarico Posizione Organizzativa Ufficio Finanziario dal 14.06.2023 al 13.06.2026";"151.8 KB";"14/06/2023";"14/06/2023"
"Decreto 07.2023 - Incarico di posizione organizzativa Servizio Tecnico - dal 01.05.2023 al 31.05.2023";"0.9 MB";"26/04/2023";"26/04/2023"
"Decreto 06.2023 - Incarico di posizione organizzativa Servuzio Paesaggistico - dal 01.05.2023 al 31.05.2023";"0.9 MB";"26/04/2023";"26/04/2023"
"Decreto 05.2023 - Incarico di posizione organizzativa Servuzio Amministrativo Finanziario - dal 01.05.2023 al 31.05.2023";"0.9 MB";"26/04/2023";"26/04/2023"
"Decreto 03.2023 - Incarico di posizione organizzativa relativa al Servizio Tecnico all'Ing. Paolo Frau, Istruttore Direttivo Tecnico - Cat. D -  Periodo: 01.01.2023 ? 30.04.2023";"0.65 MB";"26/01/2023";"26/01/2023"
"Decreto 02.2023 - Incarico di posizione organizzativa relativa al Servizio Gestione del Territorio Paesaggio e Ambiente all?arch. Fernando Andrea Scanu - Istruttore Direttivo Tecnico - Cat. D -  Periodo: 01.01.2023 ? 30.04.2023";"0.66 MB";"26/01/2023";"26/01/2023"
"Decreto 01.2023 - Incarico di posizione organizzativa relativa al Servizio Finanziario e Amministrativo alla dott.ssa Silvia Coni ? Istruttore Direttivo - Cat. D - Periodo: 01.01.2023 ? 30.04.2023";"0.67 MB";"26/01/2023";"26/01/2023"
"Decreto n. 05.2022 - Incarico di posizione organizzativa relativa al Servizio Finanziario e Amministrativo alla dott.ssa Silvia Coni ? Istruttore Direttivo - Cat. D - Pos. economica D1, Periodo: 01.04.2022 ? 31.12.2022";"0.58 MB";"07/04/2022";"07/04/2022"
"Decreto n. 03.2022 - Incarico di posizione organizzativa relativa al Servizio Tecnico, all'Ing.";"503.91 KB";"07/04/2022";"07/04/2022"
"Decreto n. 02.2022 - Incarico di posizione organizzativa relativa al Servizio Gestione del";"0.51 MB";"07/04/2022";"07/04/2022"
"Decreto P.O. Paolo GFrau";"13.5 KB";"25/03/2019";"25/03/2019"
"Decreto P.O. Tuveri Giuseppe";"76.33 KB";"25/03/2019";"25/03/2019"
