"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CCDI PARTE NORMATIVA ED ECONOMICA 2023.2025";"2.73 MB";"07/12/2023";"07/12/2023"
"PARERE REVISORE DEI CONTI CCDI 2023.2025";"23.13 KB";"07/12/2023";"07/12/2023"
"RELAZIONE ILLUSTRATIVA CCDI 2023.2025";"178.22 KB";"07/12/2023";"07/12/2023"
"RELAZIONE ECONOMICO-FINANZIARIA CCDI 2023.2025";"306.43 KB";"07/12/2023";"07/12/2023"
"CERTIFICAZIONE REVISORE COSTITUZIONE FONDO 2022";"18.69 KB";"13/07/2023";"07/12/2023"
"RELAZIONE ECONOMICO-FINANZIARIA FONDO 2022";"11.02 MB";"13/07/2023";"13/07/2023"
"CERTIFICAZIONE REVISORE COSTITUZIONE FONDO 2021";"17.01 KB";"28/06/2021";"28/06/2021"
"RELAZIONE ECONOMICO-FINANZIARIA FONDO 2021";"7.15 MB";"28/06/2021";"28/06/2021"
"RELAZIONE ECONOMICO-FINANZIARIA FONDO 2020";"4.75 MB";"28/06/2021";"28/06/2021"
"CERTIFICAZIONE REVISORE COSTITUZIONE FONDO 2020";"11.8 KB";"28/06/2021";"28/06/2021"
"ALLEGATO ALLA II INTEGRAZIONE";"54.17 KB";"29/06/2020";"29/06/2020"
"II INTEGRAZIONE CCDI 2019.2021";"142.16 KB";"29/06/2020";"29/06/2020"
"INTEGRAZIONE CCDI 2019.2021";"79.57 KB";"14/06/2019";"14/06/2019"
"CCDI PARTE NORMATIVA ED ECONOMICA 2019.2021";"24.81 MB";"27/03/2019";"27/03/2019"
"RELAZIONE ILLUSTRATIVA CCDI 2018";"131.96 KB";"27/03/2019";"27/03/2019"
"RELAZIONE TECNICO-FINANZIARIA CCDI 2018";"7.08 MB";"27/03/2019";"27/03/2019"
"CCDI PARTE ECONOMICA 2018";"8.57 MB";"27/03/2019";"27/03/2019"
