"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ammontare complessivo dei premi stanziati e distribuiti anno 2023";"184.86 KB";"09/05/2024";"09/05/2024"
"Ammontare complessivo dei premi stanziati e distribuiti anno 2022";"147.14 KB";"04/07/2023";"04/07/2023"
"Ammontare complessivo dei premi stanziati e distribuiti anno 2021";"164 KB";"24/11/2022";"24/11/2022"
"Ammontare complessivo dei premi stanziati e distribuiti anno 2020";"149.19 KB";"06/09/2022";"06/09/2022"
"Ammontare complessivo dei premi stanziati e distribuiti anno 2019";"150.04 KB";"06/09/2022";"06/09/2022"
"Ammontare complessivo dei premi stanziati e distribuiti anno 2018";"83.1 KB";"17/05/2021";"17/05/2021"
"Ammontare complessivo dei premi stanziati e distribuiti anno 2017";"82.36 KB";"17/05/2021";"17/05/2021"
"Indennita' di risultato titolari di posizione organizzativa anno 2018";"35.66 KB";"06/03/2020";"06/03/2020"
"Indennita' di risultato Segretario Comunale anno 2018";"36.42 KB";"29/11/2019";"29/11/2019"
"Indennita' di risultato Segretario Comunale anno 2017";"36.08 KB";"23/01/2019";"23/01/2019"
"Indennita'  di risultato Segretario Comunale anno 2016";"36.42 KB";"23/01/2019";"23/01/2019"
"Indennita' di risultato titolari di posizione organizzativa anno 2017";"37.35 KB";"23/01/2019";"23/01/2019"
"Indennita' di risultato titolari di posizione organizzativa anno 2016";"164.68 KB";"23/01/2019";"23/01/2019"
