"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto n. 17 del 03.10.2022. Incarico di Posizione Organizzativa - Individuazione sostituzione Responsabili di servizio.";"110.46 KB";"10/10/2022";"10/10/2022"
"Decreto n. 10 del 16.06.2022 di nomina Responsabile Servizio Socio - Culturale";"139.36 KB";"04/08/2022";"10/10/2022"
"Decreto n. 16 del 03.10.2022. Attribuzione incarico di Posizione organizzativa";"130.87 KB";"10/10/2022";"10/10/2022"
"Decreto n.13 del 14.12.2021. Assunzione in capo al Sindaco della responsabilita Area socio culturale";"198.61 KB";"12/04/2022";"12/04/2022"
"Provvedimento incarico sostitutivo posizioni organizzative";"90.38 KB";"19/02/2021";"19/02/2021"
"Provvedimento di nomina posizione organizzativa servizio Socio-culturale";"108.7 KB";"19/02/2021";"19/02/2021"
"Provvedimento di nomina Posizioni Organizzative decorrenza 2020";"2.03 MB";"19/02/2021";"19/02/2021"
"Decreto di nomina sostituzione responsabili";"90.38 KB";"09/11/2020";"09/11/2020"
"Decreto di nomina responsabile servizi socio-culturali 2020";"108.7 KB";"09/11/2020";"09/11/2020"
"Decreto di nomina responsabili di servizio incaricati di P.O. 2020.";"95.87 KB";"09/11/2020";"09/11/2020"
"Decreto di nomina responsabile servizi socio-culturali";"108.51 KB";"29/11/2019";"29/11/2019"
"Decreto di nomina responsabile servizi tecnici";"106.63 KB";"29/11/2019";"29/11/2019"
"Decreto di nomina responsabile servizi amministrativi";"106.42 KB";"29/11/2019";"29/11/2019"
"Decreto di nomina responsabile servizi finanziari";"106.84 KB";"29/11/2019";"29/11/2019"
