"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Sottosezione 2.3 del P.I.A.O. 2023-2025 - Rischi corruttivi e trasparenza";"0.92 MB";"23/05/2023";"23/05/2023"
"Allegato A al P.I.AO. 2023.2025 - Registro dei processi, rischi e valutazione misure anticorruzione";"0.54 MB";"23/05/2023";"23/05/2023"
"Allegato B al P.I.AO. 2023.2025 - Anticorruzione -Dichiarazioni sostitutive di certificazione e atto di notoriet�";"0.74 MB";"23/05/2023";"23/05/2023"
"Allegato C al P.I.AO. 2023.2025  - Obblighi di pubblicazione in Amministrazione trasparente";"505.28 KB";"23/05/2023";"23/05/2023"
"Delibera G.C. n.2 del 13.01.2022 - conferma del PTPCT 2021-2023 per l'annualit� 2022.";"285.43 KB";"31/01/2022";"31/01/2022"
"PIANO DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2021-2023";"2.64 MB";"30/03/2021";"30/03/2021"
"Allegato A  - Mappatura dei processi";"0.53 MB";"30/03/2021";"30/03/2021"
"Allegato B - Registro dei principali rischi e valutazione dei rischi";"1.29 MB";"30/03/2021";"30/03/2021"
"Allegato C  - Registro delle misure di trattamento";"1.06 MB";"30/03/2021";"30/03/2021"
"Allegato D  - Misure di trasparenza";"0.77 MB";"30/03/2021";"30/03/2021"
"CONFERMA 2020 PIANO PREVENZIONE CORRUZIONE 2018.2020";"201.84 KB";"03/03/2021";"03/03/2021"
"CONFERMA 2019 PIANO PREVENZIONE CORRUZIONE 2018.2020";"1.8 MB";"23/01/2019";"23/01/2019"
