"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Sottosezione 2.2 Performance  del PIAO 2024-2026";"";"07/05/2024";"07/05/2024"
"Peg entrate 2024/2026";"223.93 KB";"07/05/2024";"07/05/2024"
"Peg spese 2024/2026";"0.61 MB";"07/05/2024";"07/05/2024"
"Delibera G.C. n. 1-2024. Approvazione del PEG 2024-2026";"166.87 KB";"07/05/2024";"07/05/2024"
"Piano Performane e Piano obiettivi 2023-2025 modificato con delibera G.C. 67-2023";"1.01 MB";"17/07/2023";"17/07/2023"
"Delibera G.C. n. 67 del 17.07.2023. Modifica del Piano Performane e Piano obiettivi 2023-2025";"7.75 KB";"17/07/2023";"17/07/2023"
"Piano performance e Piano obiettivi 2023 - 2025";"1 MB";"14/03/2023";"14/03/2023"
"Delibera G.C. n. 22 del 13.03.2023. Approvazione Piano performance e Piano obiettivi 2023-2025";"224.18 KB";"14/03/2023";"14/03/2023"
"PEG spese 2023-2025";"2.01 MB";"14/03/2023";"14/03/2023"
"PEG entrate 2023-2025";"0.65 MB";"14/03/2023";"14/03/2023"
"Delibera G.C. n. 1 del 16.01.2023. Approvazione PEG 2023-2025 ";"220.13 KB";"14/03/2023";"14/03/2023"
"Piano della performance, degli obiettivi e Peg triennio 2022-2024 modificato con G.C. 82-2022";"1.09 MB";"04/08/2022";"04/08/2022"
"Piano della performance e degli obiettivi triennio 2022-2024";"1.12 MB";"31/01/2022";"31/01/2022"
"PEG spese 2022-2024";"1.9 MB";"31/01/2022";"31/01/2022"
"PEG entrate 2022-2024";"0.57 MB";"31/01/2022";"31/01/2022"
"Delibera G.C. n.5 del 27.01.2022. Approvazione Piano peformance, Piano obiettivi e Piano esecutivo di gestione 2022-2024";"377.13 KB";"31/01/2022";"31/01/2022"
"Piano della performance e piano degli  obiettivi triennio 2021-2023 modificato";"1.87 MB";"23/07/2021";"23/07/2021"
"Delibera G.C. n. 85-2021 - Modifica del piano della performance e piano degli obiettivi 2021-2023";"229.26 KB";"23/07/2021";"23/07/2021"
"Piano performance e Piano obiettivi 2021-2023";"290.92 KB";"20/04/2021";"20/04/2021"
"PEG Spese 2021-2023";"1.91 MB";"20/04/2021";"20/04/2021"
"PEG Entrate 2021-2023";"0.53 MB";"20/04/2021";"20/04/2021"
"Delibera G.C. n. 20-2021. Approvazione PEG, Piano Performance e Piano degli obiettivi";"364.46 KB";"20/04/2021";"20/04/2021"
"PIANO DELLE PERFORMANCE E OBIETTIVI 2020.2022";"498.31 KB";"06/03/2020";"06/03/2020"
"DELIBERA DI APPROVAZIONE P.E.G. - Piano della Performance e obiettivi 2020.2022";"341.51 KB";"06/03/2020";"06/03/2020"
"DELIBERA DI APPROVAZIONE P.E.G. - Piano della Performance e obiettivi 2019.2021";"347.71 KB";"27/03/2019";"27/03/2019"
