"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia rilevazione trasparenza al 30.06.2023";"79.33 KB";"31/08/2023";"31/08/2023"
"Ricevuta ANAC assolvimento obblighi di pubblicazione 2023";"59 KB";"31/08/2023";"31/08/2023"
"Scheda sintesi trasparenza 2022 ";"142.7 KB";"23/06/2022";"23/06/2022"
"Documento di attestazione trasparenza 2022 ";"103.85 KB";"23/06/2022";"23/06/2022"
"Griglia rilevazione trasparenza al 31.05.2022";"30.98 KB";"23/06/2022";"23/06/2022"
"Documento di attestazione Usini ";"102.89 KB";"15/06/2021";"15/06/2021"
"Scheda di sintesi sulla rilevazione del Nucleo di Valutazione";"132.96 KB";"15/06/2021";"15/06/2021"
"Griglia rilevazione trasparenza al 31.05.2021";"21.75 KB";"15/06/2021";"15/06/2021"
"Attestazione relazione sulle performance 2019";"64.07 KB";"09/11/2020";"09/11/2020"
"ATTESTAZIONE O.I.V. 2019";"142.8 KB";"17/08/2020";"17/08/2020"
"SCHEDA DI SINTESI 2019";"138.35 KB";"17/08/2020";"17/08/2020"
"GRIGLIA DELLA TRASPARENZA 2019";"91 KB";"03/07/2020";"03/07/2020"
"Griglia di rilevazione al 31 marzo";"278.93 KB";"30/04/2019";"30/04/2019"
"GRIGLIA DELLA TRASPARENZA 2018";"88.5 KB";"02/04/2019";"02/04/2019"
