"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"11) AVVISO APPALTO AGGIUDICATO";"228.02 KB";"01/09/2023";"01/09/2023"
"10) Determinazione RST 171-2023 - Aggiudicazione definitiva  dei lavori";"160.69 KB";"31/08/2023";"31/08/2023"
"9) Determinazione RST 129-2023 - Devoluzione scelta del contraente";"165.12 KB";"31/08/2023";"31/08/2023"
"8) DELIBERA  G.C.  19-2023 - Approvazione DEFINITIVO-ESECUTIVO";"225.44 KB";"31/08/2023";"31/08/2023"
"7) CONVENZIONE INCARICO PROFESSIONALE Rep.  329-2022";"4.05 MB";"31/08/2023";"31/08/2023"
"6) Determinazione RST 270-2022 - Affidamento  incarico sostituzione professionista";"266.61 KB";"31/08/2023";"31/08/2023"
"5) Determinazione RST n. 265-2022_a contrattare sostituzione professionista";"290.01 KB";"31/08/2023";"31/08/2023"
"4) DELIBERA  G.C.  129-2021 - Approvazione Progetto FTE";"249.1 KB";"31/08/2023";"31/08/2023"
"3) CONVENZIONE INCARICO PROFESSIONALE Rep. 273-2021";"4.18 MB";"31/08/2023";"31/08/2023"
"2) Determinazione RST 197-2021 - Aggiudicazione definitiva incarico professionale";"264.72 KB";"31/08/2023";"31/08/2023"
"1) Determinazione RST  162-2021 a CONTRARRE individuazione  professionista";"";"31/08/2023";"31/08/2023"
