"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DATI SUI PAGAMMENTI I TRIMESTRE 2024";"172.35 KB";"03/04/2024";"03/04/2024"
"DATI SUI PAGAMMENTI I TRIMESTRE 2024";"1.03 MB";"03/04/2024";"03/04/2024"
"DATI SUI PAGAMENTI IV TRIMESTRE 2023";"248.9 KB";"23/01/2024";"23/01/2024"
"DATI SUI PAGAMENTI IV TRIMESTRE 2023";"175.44 KB";"23/01/2024";"23/01/2024"
"DATI SUI PAGAMENTI III TRIMESTRE 2023";"0.69 MB";"13/10/2023";"13/10/2023"
"DATI SUI PAGAMENTI III TRIMESTRE 2023";"122.4 KB";"13/10/2023";"13/10/2023"
"DATI SUI PAGAMENTI II TRIMESTRE 2023";"121.68 KB";"20/07/2023";"20/07/2023"
"DATI SUI PAGAMENTI I TRIMESTRE 2023";"145.79 KB";"13/04/2023";"13/04/2023"
"DATI SUI PAGAMENTI IV TRIMESTRE 2022";"191.11 KB";"30/12/2022";"30/12/2022"
"DATI SUI PAGAMENTI IV TRIMESTRE 2022";"129.5 KB";"30/12/2022";"30/12/2022"
"DATI SUI PAGAMENTI III TRIMESTRE 2022";"259.1 KB";"11/10/2022";"11/10/2022"
"DATI SUI PAGAMENTI II TRIMESTRE 2022";"138.64 KB";"12/07/2022";"12/07/2022"
"DATI SUI PAGAMENTI PER BENEFICIARIO I TRIMESTRE 2022";"107.15 KB";"30/05/2022";"30/05/2022"
"DATI SUI PAGAMENTI PER BENEFICIARIO ANNO 2021";"465.39 KB";"27/04/2022";"27/04/2022"
"Dati sui pagamenti per beneficiari e codice siope anno 2020";"1.14 MB";"30/06/2021";"27/04/2022"
"DATI SUI PAGAMENTI PER BENEFICIARIO ANNO 2019";"0.83 MB";"21/01/2020";"21/01/2020"
"DATI SUI PAGAMENTI PER BENEFICIARIO ANNO 2018";"0.75 MB";"28/01/2019";"28/01/2019"
