"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Distribuzione trattamento accessorio in forma aggregata anno 2023";"132.22 KB";"14/05/2024";"14/05/2024"
"Distribuzione trattamento accessorio in forma aggregata anno 2022";"114.18 KB";"04/07/2023";"04/07/2023"
"Distribuzione trattamento accessorio in forma aggregata anno 2021";"115.82 KB";"04/07/2023";"04/07/2023"
"Distribuzione trattamento accessorio in forma aggregata anno 2020";"113.75 KB";"04/07/2023";"04/07/2023"
"Distribuzione trattamento accessorio personale - Tabella 2017.2019";"235.09 KB";"10/06/2021";"10/06/2021"
"Grado utilizzazione premialit� dirigienti e dipendenti anno 2019";"46.9 KB";"17/05/2021";"17/05/2021"
"Grado utilizzazione premialit� dirigienti e dipendenti anno 2018";"46.92 KB";"17/05/2021";"17/05/2021"
"Grado utilizzazione premialit� dirigienti e dipendenti anno 2017";"46.87 KB";"17/05/2021";"17/05/2021"
"Criteri misurazione performance per erogazione ind. risultato P.O.";"54.98 KB";"17/05/2021";"17/05/2021"
"Criteri definiti nel sistema di valutazione delle performance";"0.52 MB";"17/05/2021";"17/05/2021"
"DIFFERENZIAZIONE PREMI ANNO 2018";"46.81 KB";"29/11/2019";"29/11/2019"
