"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rimborsi viaggio 2018";"298.02 KB";"08/03/2019";"08/03/2019"
"Rimborsi viaggio 2017";"298.37 KB";"08/03/2019";"08/03/2019"
"Compensi di qualsiasi natura connessi con l'assunzione dell'incarico 2018";"301.55 KB";"07/03/2019";"07/03/2019"
"Compensi di qualsiasi natura connessi all'assunzione dell'incarico 2017";"301.14 KB";"07/03/2019";"07/03/2019"
"2018 - altri incarichi PO";"297.71 KB";"07/03/2019";"07/03/2019"
"2017 - Altri incarichi PO";"297.48 KB";"07/03/2019";"07/03/2019"
"2018 - Dirigenti";"124.76 KB";"07/03/2019";"07/03/2019"
"2018 - Dirigenti - posti disponibili";"125.83 KB";"07/03/2019";"07/03/2019"
"2017 - Dirigenti";"124.76 KB";"07/03/2019";"07/03/2019"
"2017 - Dirigenti - posti disponibili";"125.63 KB";"07/03/2019";"07/03/2019"
