"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGISTRO PRATICHE EDILIZIE SUAPE 2018";"204.95 KB";"13/03/2019";"13/03/2019"
"REGISTRO PRATICHE EDILIZIE SUAPE 2017";"206.34 KB";"13/03/2019";"13/03/2019"
"AUTORIZZAZIONI PAESSAGISTICHE 2016";"86.68 KB";"13/03/2019";"13/03/2019"
"AUTORIZZAZIONI 2016";"38.24 KB";"13/03/2019";"13/03/2019"
"AUTORIZZAZIONI 2015";"35.12 KB";"13/03/2019";"13/03/2019"
"CONCESSIONI EDILIZIE 2016";"31.02 KB";"13/03/2019";"13/03/2019"
"CONCESSIONI EDILIZIE 2015";"31.01 KB";"13/03/2019";"13/03/2019"
"CILA 2016";"36.69 KB";"13/03/2019";"13/03/2019"
"CILA 2015";"37.09 KB";"13/03/2019";"13/03/2019"
"CILA 2014";"34.22 KB";"13/03/2019";"13/03/2019"
"CIL 2016";"39.67 KB";"13/03/2019";"13/03/2019"
"CIL 2015";"38.42 KB";"13/03/2019";"13/03/2019"
"CIL 2014";"33.65 KB";"13/03/2019";"13/03/2019"
"PDC 2016";"29.83 KB";"13/03/2019";"13/03/2019"
"PDC 2015";"29.83 KB";"13/03/2019";"13/03/2019"
"SCIA 2016";"34.12 KB";"13/03/2019";"13/03/2019"
"SCIA 2015";"36.06 KB";"13/03/2019";"13/03/2019"
"SCIA 2014";"34.13 KB";"13/03/2019";"13/03/2019"
"DIA 2016";"29.95 KB";"13/03/2019";"13/03/2019"
"DIA 2015";"29.96 KB";"13/03/2019";"13/03/2019"
"DIA 2014";"35.79 KB";"13/03/2019";"13/03/2019"
