"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Det TA 73/2023";"215.04 KB";"30/06/2023";"30/06/2023"
"Det TA 66/2023";"214.99 KB";"30/06/2023";"30/06/2023"
"Det TA 58/2023";"204.97 KB";"30/06/2023";"30/06/2023"
"Det TA 129/2022";"0.69 MB";"30/06/2023";"30/06/2023"
"Det TA 137/2021";"0.53 MB";"30/06/2023";"30/06/2023"
"Det TA 118/2021";"0.67 MB";"30/06/2023";"30/06/2023"
"Det TA 106/2021";"0.56 MB";"30/06/2023";"30/06/2023"
"Det TA 89/2021";"0.55 MB";"30/06/2023";"30/06/2023"
"Det TA 50/2021";"490.53 KB";"30/06/2023";"30/06/2023"
"Det TA 270/2020";"0.54 MB";"30/06/2023";"30/06/2023"
"Det TA 225/2020";"0.57 MB";"30/06/2023";"30/06/2023"
"Det TA 215/2020";"0.61 MB";"30/06/2023";"30/06/2023"
"Det TA 196/2020";"0.54 MB";"30/06/2023";"30/06/2023"
"Det TA 176/2020";"0.58 MB";"30/06/2023";"30/06/2023"
"Det TA 174/2020";"425.71 KB";"30/06/2023";"30/06/2023"
"Det TA 138/2020";"0.51 MB";"30/06/2023";"30/06/2023"
"Det TA 116/2020";"0.52 MB";"30/06/2023";"30/06/2023"
"Det TA 336/2019";"0.51 MB";"30/06/2023";"30/06/2023"
"Det TA 335/2019";"0.52 MB";"30/06/2023";"30/06/2023"
"Det TA 321/2019";"511.78 KB";"30/06/2023";"30/06/2023"
"Det Ta 293/2019";"0.51 MB";"30/06/2023";"30/06/2023"
"Det TA 241/2019";"476.51 KB";"30/06/2023";"30/06/2023"
"Det Ta220/2019";"184.79 KB";"30/06/2023";"30/06/2023"
"Det TA 232/2019";"0.54 MB";"30/06/2023";"30/06/2023"
"Det TA 129/2019";"0.53 MB";"30/06/2023";"30/06/2023"
"Det TA 116/2019";"451 KB";"30/06/2023";"30/06/2023"
"Det TA 87/2019";"0.5 MB";"30/06/2023";"30/06/2023"
"Det TA 255/2018";"477.09 KB";"30/06/2023";"30/06/2023"
"Det TA 248/2018";"480.02 KB";"30/06/2023";"30/06/2023"
"Det TA 232/2018";"";"30/06/2023";"30/06/2023"
"Det TA 232/2018";"287.11 KB";"30/06/2023";"30/06/2023"
"Det TA 194/2018";"466.78 KB";"30/06/2023";"30/06/2023"
"Det TA 112/2018";"500.14 KB";"30/06/2023";"30/06/2023"
"Det TA 110/2018";"345.74 KB";"30/06/2023";"30/06/2023"
