"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati sui pagamenti 1 trimestre 2024";"39.15 KB";"22/03/2024";"28/05/2024"
"Dati sui pagamenti 1 - 2 - 3 - 4 trimestre 2023";"95.45 KB";"22/03/2024";"28/05/2024"
"Dati sui pagamenti 1 - 2 - 3 - 4 trimestre 2022";"95.5 KB";"22/03/2024";"28/05/2024"
"Dati sui pagamenti 1 - 2 - 3 - 4 trimestre 2021";"76.64 KB";"22/03/2024";"28/05/2024"
"Dati sui pagamenti  3 - 4 trimestre 2020";"55.47 KB";"22/03/2024";"28/05/2024"
"Dati sui pagamenti 2 trimestre 2020";"438.14 KB";"25/08/2020";"28/05/2024"
"Dati sui pagamenti 1 trimestre 2020";"1.12 MB";"05/06/2020";"28/05/2024"
"Dati sui pagamenti 4 trimestre 2019";"1.62 MB";"05/06/2020";"28/05/2024"
"Dati sui pagamenti 3 trimestre 2019";"1.26 MB";"05/06/2020";"28/05/2024"
"Dati pagamenti 2 trimestre 2019";"1.23 MB";"07/08/2019";"28/05/2024"
"Dati pagamenti 1 trimestre 2019";"1.12 MB";"29/04/2019";"28/05/2024"
