"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere alla proposta al Consiglio approvazione Rendiconto 2023";"283.57 KB";"30/05/2024";"30/05/2024"
"Parere su proposta di riaccertamento ordinario dei residui 2023";"161.77 KB";"29/05/2024";"29/05/2024"
"Parere su proposta tariffe TARI 2024";"112.28 KB";"29/05/2024";"29/05/2024"
"Parere PIAO 2024-2026";"131.63 KB";"29/05/2024";"29/05/2024"
"Parere su proposta di varizione di bilancio n 3 2024-2026";"132.76 KB";"29/05/2024";"29/05/2024"
"Parere su proposta di varizione di bilancio n 2 2024-2026";"136.17 KB";"29/05/2024";"29/05/2024"
"Parere su proposta di varizione di bilancio n 1 2024-2026";"133.03 KB";"29/05/2024";"29/05/2024"
"Parere su proposta approvazione Rendiconto 2022";"0.56 MB";"29/05/2024";"29/05/2024"
"Parere su Regolamento TARI 2023";"87.68 KB";"29/05/2024";"29/05/2024"
"Parere su riaccertamento ordinario dei residui 2023";"126.17 KB";"29/05/2024";"29/05/2024"
"Parere su PIAO 2023-2025";"145.59 KB";"29/05/2024";"29/05/2024"
"Parere Fondo risorse decentrate 2023";"120.08 KB";"29/05/2024";"29/05/2024"
"Parere sul bilancio di previsione 2023-2025";"0.68 MB";"29/05/2024";"29/05/2024"
"Parere ricognizione Partecipate-2023";"197.13 KB";"29/05/2024";"29/05/2024"
"Parere alla proposta di varizione del bilancio di previsione n 3-2023";"132.71 KB";"29/05/2024";"29/05/2024"
"Parere alla proposta di varizione del bilancio di previsione n 2-2023";"115.65 KB";"29/05/2024";"29/05/2024"
"Parere alla proposta di varizione del bilancio di previsione n 1-2023";"137.59 KB";"29/05/2024";"29/05/2024"
"Parere alla proposta di varizione del bilancio di previsione n 5";"111.31 KB";"29/05/2024";"29/05/2024"
"Parere alla proposta di varizione del bilancio di previsione n 4";"128.3 KB";"29/05/2024";"29/05/2024"
"Parere alla proposta di varizione del bilancio di previsione n 3";"107.57 KB";"29/05/2024";"29/05/2024"
"Parere alla proposta di varizione del bilancio di previsione n 2";"106.06 KB";"29/05/2024";"29/05/2024"
"Parere alla proposta di varizione del bilancio di previsione n 1";"90.78 KB";"29/05/2024";"29/05/2024"
"Parere Ipotesi Contratto decentrato 2022";"124.24 KB";"29/05/2024";"29/05/2024"
"Verbale n. 3 DUP 2021-2023";"93.09 KB";"29/05/2024";"29/05/2024"
"Verbale n. 4 Bilancio di previsione 2021_2023";"133.14 KB";"29/05/2024";"29/05/2024"
"verbale n. 15_2020 - variazione al bilancio";"9.94 KB";"25/08/2020";"25/08/2020"
"Verbale n. 14_2020 - variazione al bilancio";"10.74 KB";"25/08/2020";"25/08/2020"
"verbale n. 12_2020 variazione al bilancio";"10.02 KB";"25/08/2020";"25/08/2020"
"verbale n. 10- rendiconto 2019";"376.32 KB";"25/08/2020";"25/08/2020"
"verbale n. 9 riaccertamento dei residui";"148.25 KB";"25/08/2020";"25/08/2020"
"Verbale n. 7 Variazione al Bilancio";"8.75 KB";"22/06/2020";"22/06/2020"
"Verbale n. 6_2020 variazione al bilancio";"8.82 KB";"22/06/2020";"22/06/2020"
"Verbale n. 5_2020 parere su emendamento al bilancio";"7.72 KB";"22/06/2020";"22/06/2020"
"Verbale n. 4_2020 bilancio di previsione 2020_2022";"16.84 KB";"22/06/2020";"22/06/2020"
"Verbale n. 3_2020 DUP";"35.93 KB";"22/06/2020";"22/06/2020"
"Verbale n. 28_2019 variazione al Bilancio";"10.2 KB";"22/06/2020";"22/06/2020"
"Verbale n. 21_2019 variazione al bilancio";"202.54 KB";"22/06/2020";"22/06/2020"
"Verbale n. 18_2019 Assestamento di bilancio e equilibri";"155.71 KB";"22/06/2020";"22/06/2020"
"Verbale n. 17_2019 Variazione al Bilancio ";"9.39 KB";"22/06/2020";"22/06/2020"
"Verbale n. 16_2019 Variazione al bilancio ";"10.14 KB";"22/06/2020";"22/06/2020"
"Verbale n. 14_2019 Relazione al Rendiconto 2018";"505.74 KB";"22/06/2020";"22/06/2020"
"Verbale n. 12_2019 variazione al bilancio";"16.05 KB";"22/06/2020";"22/06/2020"
"Verbale n. 8_2019 Variazione al bilancio";"208.42 KB";"22/06/2020";"22/06/2020"
"Verbale n. 7_2019 Riaccertamento residui al 31.12.2018";"362.02 KB";"22/06/2020";"22/06/2020"
"Verbale n. 5_2019 Bilancio di previsione 2019_2021";"443.07 KB";"22/06/2020";"22/06/2020"
"Verbale n. 4_2019 DUP";"207.48 KB";"22/06/2020";"22/06/2020"
