"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di monitoraggio  integrativa 2023";"126.55 KB";"15/12/2023";"15/12/2023"
"Griglia rilevazione 2023";"132.51 KB";"15/09/2023";"15/09/2023"
"Attestazione 2022";"96.42 KB";"30/06/2022";"30/06/2022"
"Scheda di sintesi 2022";"95.37 KB";"30/06/2022";"30/06/2022"
"Griglia di rilevazione 2022";"30.83 KB";"30/06/2022";"30/06/2022"
"Griglia di rilevazione 2021";"57 KB";"30/06/2021";"01/07/2021"
"Scheda di sintesi 2020";"58.69 KB";"31/07/2020";"31/07/2020"
"Attestazione 2020";"129.04 KB";"31/07/2020";"31/07/2020"
"Griglia di rilevazione 2020";"35.5 KB";"31/07/2020";"31/07/2020"
"Scheda di sintesi";"78.4 KB";"07/06/2019";"07/06/2019"
"Attestazione";"114.09 KB";"07/06/2019";"07/06/2019"
"Griglia di rilevazione";"38 KB";"07/06/2019";"07/06/2019"
