"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di Previsione 2023 - Uscite";"294.93 KB";"27/06/2023";"29/06/2023"
"Bilancio di Previsione 2023 - Entrate";"51.96 KB";"27/06/2023";"29/06/2023"
"Bilancio di Previsione 2022-2024 - Uscite";"294.97 KB";"27/06/2023";"29/06/2023"
"Bilancio di Previsione 2022-2024 - Entrate";"52.01 KB";"27/06/2023";"29/06/2023"
"Bilancio di Previsione 2022-2024 - Piano indicatori sintetici";"66.29 KB";"27/06/2023";"29/06/2023"
"Conto del Bilancio 2022 - Uscite";"396.82 KB";"27/06/2023";"29/06/2023"
"Conto del Bilancio 2022 - Entrate";"73.93 KB";"27/06/2023";"29/06/2023"
"Conto del Bilancio 2022 - Indicatori sintetici";"75.77 KB";"27/06/2023";"29/06/2023"
"Conto del Bilancio 2021 - Uscite";"403.88 KB";"27/06/2023";"29/06/2023"
"Conto del Bilancio 2021 - Entrate";"74.24 KB";"27/06/2023";"29/06/2023"
"Conto del Bilancio 2021 - Indicatori sintetici";"75.62 KB";"27/06/2023";"29/06/2023"
"Conto del Bilancio 2020 - Indicatori sintetici ";"75.52 KB";"27/06/2023";"29/06/2023"
"Conto del Bilancio 2020 - Entrate";"0.65 MB";"27/06/2023";"27/06/2023"
"Conto del Bilancio 2020 - Uscite";"5.07 MB";"27/06/2023";"27/06/2023"
"Documento Unico di Programmazione 2021-2023 ";"1.72 MB";"18/05/2021";"24/05/2021"
"Bilancio di previsione 2021-2023 - Entrate";"260.1 KB";"24/05/2021";"24/05/2021"
"bilancio di previsione 2021-2023 - Uscite";"2.39 MB";"24/05/2021";"24/05/2021"
"Bilancio di Previsione 2021-2023 - Quadro generale riassuntivo";"48.61 KB";"24/05/2021";"24/05/2021"
"Documento Unico di Programmazione 2020-2022 ";"2.63 MB";"05/02/2020";"24/05/2021"
"Bilancio di previsione 2020 - Entrate";"260.07 KB";"24/05/2021";"24/05/2021"
"Bilancio di previsione 2020 - Uscite";"2.39 MB";"24/05/2021";"24/05/2021"
"Bilancio di Previsione 2020-2022 - Quadro generale riassuntivo";"48.6 KB";"24/05/2021";"24/05/2021"
"D.U.P. 2019-2021 ";"3.82 MB";"31/03/2020";"24/05/2021"
"Bilancio di Previsione 2019-2021 - Allegati contabili";"20.65 MB";"31/03/2020";"24/05/2021"
"Conto del Bilancio 2019 - Entrate";"0.65 MB";"24/05/2021";"24/05/2021"
"Conto del Bilancio 2019 - Uscite";"5.07 MB";"24/05/2021";"24/05/2021"
"Conto del Bilancio 2019 - Indicatori sintetici ";"153.82 KB";"24/05/2021";"24/05/2021"
"Conto del Bilancio 2019 - Quadro generale riassuntivo";"61.45 KB";"24/05/2021";"24/05/2021"
"D.U.P. 2018-2020";"3.9 MB";"31/03/2020";"24/05/2021"
"Nota di aggornamento DUP 2018-2020";"6.3 MB";"31/03/2020";"24/05/2021"
"Conto Consuntivo 2017 allegati contabili";"9.78 MB";"31/03/2020";"24/05/2021"
"Conto Consuntivo 2018 allegati contabili";"10.5 MB";"31/03/2020";"24/05/2021"
"Bilancio di previsione finanziario 2019-2021 ";"0.61 MB";"14/01/2019";"24/05/2021"
"Conto Consuntivo 2018";"0.81 MB";"21/05/2019";"24/05/2021"
"Bilancio di previsione 2021-2023";"20.57 MB";"18/05/2021";"18/05/2021"
"Bilancio di previsione 2020-2022";"20.37 MB";"05/02/2020";"02/04/2020"
"Delibera 13/2017 Allegato 1";"62.83 KB";"30/03/2020";"30/03/2020"
"Delibera 13/2017 Allegato 2";"74.96 KB";"30/03/2020";"30/03/2020"
"Delibera 13/2017 Allegato 3";"43.08 KB";"30/03/2020";"30/03/2020"
"Delibera 13/2017 Allegato 4";"162.28 KB";"30/03/2020";"30/03/2020"
"Delibera 13/2017 Allegato 5";"55.97 KB";"30/03/2020";"30/03/2020"
"Delibera 13/2017 Allegato 6";"23.88 KB";"30/03/2020";"30/03/2020"
"Delibera 13/2017 Allegato 7";"30.82 KB";"30/03/2020";"30/03/2020"
"Delibera 13/2017 Allegato 8";"24.88 KB";"30/03/2020";"30/03/2020"
"Delibera 13/2017 Allegato 9";"22.46 KB";"30/03/2020";"30/03/2020"
"Delibera 13/2017 Allegato 10";"24.87 KB";"30/03/2020";"30/03/2020"
"Delibera 13/2017 Allegato 11";"162.31 KB";"30/03/2020";"30/03/2020"
"Delibera 18/2017 Allegato 1";"42.53 KB";"30/03/2020";"30/03/2020"
"Delibera 18/2017 Allegato 2";"73.5 KB";"30/03/2020";"30/03/2020"
"Delibera 18/2017 Allegato 3";"66.99 KB";"30/03/2020";"30/03/2020"
"Delibera 18/2017 Allegato 4";"61.03 KB";"30/03/2020";"30/03/2020"
"Delibera 18/2017 Allegato 5";"61.03 KB";"30/03/2020";"30/03/2020"
"Delibera 18/2017 Allegato 6";"42.53 KB";"30/03/2020";"30/03/2020"
"Delibera 18/2017 Allegato 7";"45.54 KB";"30/03/2020";"30/03/2020"
"Delibera 18/2017 Allegato 8";"30.85 KB";"30/03/2020";"30/03/2020"
"Delibera 18/2017 Allegato 9";"73.98 KB";"30/03/2020";"30/03/2020"
"Delibera 18/2017 Allegato 10";"74.39 KB";"30/03/2020";"30/03/2020"
"Delibera 18/2017 Allegato 11";"21.82 KB";"30/03/2020";"30/03/2020"
"Delibera 18/2017 Allegato 12";"123.14 KB";"30/03/2020";"30/03/2020"
"Delibera 18/2017 Allegato 13";"21.48 KB";"30/03/2020";"30/03/2020"
"Delibera 18/2017 Allegato 14";"68.88 KB";"30/03/2020";"30/03/2020"
"Delibera 18/2017 Allegato 15";"55.82 KB";"30/03/2020";"30/03/2020"
"Delibera 18/2017 Allegato 16";"64.12 KB";"30/03/2020";"30/03/2020"
"Delibera 18/2017 Allegato 17";"24.56 KB";"30/03/2020";"30/03/2020"
"Delibera 18/2017 Allegato 18";"19.14 KB";"30/03/2020";"30/03/2020"
"Delibera 18/2017 Allegato 19";"21.21 KB";"30/03/2020";"30/03/2020"
"Delibera 18/2017 Allegato 20";"59.94 KB";"30/03/2020";"30/03/2020"
"Delibera 18/2017 Allegato 21";"60.25 KB";"30/03/2020";"30/03/2020"
"Delibera 18/2017 Allegato 22";"60.13 KB";"30/03/2020";"30/03/2020"
"Delibera 18/2017 Allegato 23";"63.74 KB";"30/03/2020";"30/03/2020"
"Delibera 18/2017 Allegato 24";"64.09 KB";"30/03/2020";"30/03/2020"
"Delibera 18/2017 Allegato 25";"64.09 KB";"30/03/2020";"30/03/2020"
"Delibera 18/2017 Allegato 26";"64.05 KB";"30/03/2020";"30/03/2020"
"Delibera 18/2017 Allegato 27";"35.13 KB";"30/03/2020";"30/03/2020"
"Delibera 18/2017 Allegato 28  ";"244.73 KB";"30/03/2020";"30/03/2020"
"Delibera 12/2017 Approvazione della nota di aggiornamento al Documento Unico di Programmazione (DUP) periodo 2017/2019";"219.28 KB";"30/03/2020";"30/03/2020"
"Nota di aggiornamento DUP 2017";"1.77 MB";"30/03/2020";"30/03/2020"
"Delibera 11/2017 Documento Unico di Programmazione (DUP) periodo 2017/2019";"336.34 KB";"30/03/2020";"30/03/2020"
"Documento Unico di Programmazione (DUP) periodo 2017/2019";"1.01 MB";"30/03/2020";"30/03/2020"
