"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendicontazione erogazioni Covid-19";"87.23 KB";"31/05/2022";"31/05/2022"
"Delibera di approvazione del Piano di Protezione civile Comunale";"159.06 KB";"29/01/2019";"11/03/2020"
"Tav. A - Relazione generale";"1.5 MB";"11/03/2020";"11/03/2020"
"TAV.B_Scenario degli eventi attesi";"1.26 MB";"11/03/2020";"11/03/2020"
"TAV.C1_Rischio idrogeologico_Modello di intervento";"0.84 MB";"11/03/2020";"11/03/2020"
"TAV.C2_Rischio incendio di interfaccia_Modello di intervento";"0.73 MB";"11/03/2020";"11/03/2020"
"TAV.D1_Schemi ordinanze";"336.1 KB";"11/03/2020";"11/03/2020"
"R-I_RISCHIO INCENDIO D'INTERFACCIA";"1.27 MB";"11/03/2020";"11/03/2020"
"R-II_RISCHIO INCENDIO D'INTERFACCIA";"5.41 MB";"11/03/2020";"11/03/2020"
"R-III_RISCHIO INCENDIO D'INTERFACCIA";"1.55 MB";"11/03/2020";"11/03/2020"
"R-IV_RISCHIO INCENDIO D'INTERFACCIA";"1.83 MB";"11/03/2020";"11/03/2020"
"R-V_RISCHIO INCENDIO D'INTERFACCIA";"1.18 MB";"11/03/2020";"11/03/2020"
"R-VI_RISCHIO INCENDIO D'INTERFACCIA";"1.34 MB";"11/03/2020";"11/03/2020"
"R-VII_RISCHIO INCENDIO D'INTERFACCIA";"0.76 MB";"11/03/2020";"11/03/2020"
"RI-I_RISCHIO DI FRANA";"1.58 MB";"11/03/2020";"11/03/2020"
"RI-II_RISCHIO DI FRANA";"5.8 MB";"11/03/2020";"11/03/2020"
"RI-III_RISCHIO DI FRANA";"1.75 MB";"11/03/2020";"11/03/2020"
"RI-IV_RISCHIO DI FRANA";"1.93 MB";"11/03/2020";"11/03/2020"
"RI-V_RISCHIO DI FRANA";"1.27 MB";"11/03/2020";"11/03/2020"
"RI-VI_RISCHIO DI FRANA";"1.68 MB";"11/03/2020";"11/03/2020"
"RI-VII_RISCHIO DI FRANA";"0.8 MB";"11/03/2020";"11/03/2020"
"MI_MODELLO DI INTERVENTO";"2.3 MB";"11/03/2020";"11/03/2020"
