"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Pagamenti per tipologia (II semestre 2023)";"29.1 KB";"09/01/2024";"09/01/2024"
"Pagamenti per tipologia (II semestre 2023)";"48.46 KB";"09/01/2024";"09/01/2024"
"Pagamenti per tipologia (I semestre 2023)";"56.19 KB";"03/07/2023";"03/07/2023"
"Pagamenti per tipologia (I semestre 2023)";"33.65 KB";"03/07/2023";"03/07/2023"
"Pagamenti per tipologia (II semestre 2022)";"30.43 KB";"26/01/2023";"26/01/2023"
"Pagamenti per tipologia (II semestre 2022)";"49.75 KB";"26/01/2023";"26/01/2023"
"Pagamenti per tipologia (I semestre 2022)";"34.53 KB";"01/08/2022";"01/08/2022"
"Pagamenti per tipologia (I semestre 2022)";"57.5 KB";"01/08/2022";"01/08/2022"
"Pagamenti per tipologia (II semestre 2021)";"31.83 KB";"27/01/2022";"27/01/2022"
"Pagamenti per tipologia (II semestre 2021)";"53.39 KB";"27/01/2022";"27/01/2022"
"Pagamenti per tipologia (I semestre 2021)";"23.66 KB";"01/07/2021";"01/07/2021"
"Pagamenti per tipologia (I semestre 2021)";"32 KB";"01/07/2021";"01/07/2021"
"Pagamenti per tipologia (II semestre 2020)";"25.21 KB";"04/01/2021";"04/01/2021"
"Pagamenti per tipologia (II semestre 2020)";"33.82 KB";"04/01/2021";"04/01/2021"
"Pagamenti per tipologia (I semestre 2020)";"26.22 KB";"01/07/2020";"01/07/2020"
"Pagamenti per tipologia (I semestre 2020)";"35.32 KB";"01/07/2020";"01/07/2020"
"Pagamenti per tipologia (II semestre 2019)";"27.34 KB";"02/01/2020";"02/01/2020"
"Pagamenti per tipologia (II semestre 2019) PDF";"279.65 KB";"02/01/2020";"02/01/2020"
"Pagamenti per tipologia (I semestre 2017)";"32.05 KB";"29/01/2019";"23/10/2019"
"Pagamenti per tipologia (I semestre 2017) PDF";"42.07 KB";"29/01/2019";"23/10/2019"
"Pagamenti per tipologia (II semestre 2017)";"36.72 KB";"29/01/2019";"23/10/2019"
"Pagamenti per tipologia (II semestre 2017) PDF";"48.23 KB";"29/01/2019";"23/10/2019"
"Pagamenti per tipologia (I semestre 2018)";"34.59 KB";"29/01/2019";"23/10/2019"
"Pagamenti per tipologia (I semestre 2018)";"46.85 KB";"29/01/2019";"23/10/2019"
"Pagamenti per tipologia (II semestre 2018)";"35.08 KB";"29/01/2019";"23/10/2019"
"Pagamenti per tipologia (II semestre 2018) PDF";"47.72 KB";"29/01/2019";"23/10/2019"
"Pagamenti per tipologia (I semestre 2019)";"33.07 KB";"08/07/2019";"23/10/2019"
"Pagamenti per tipologia (I semestre 2019) PDF";"47.72 KB";"08/07/2019";"23/10/2019"
