"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Armonizzazione dei sistemi e degli schemi contabili. Dlgs n.118/11";"158.39 KB";"06/11/2019";"06/11/2019"
"Bilancio entrata per titoli e categorie";"505.47 KB";"23/04/2019";"23/04/2019"
"Bilancio entrata";"264.54 KB";"23/04/2019";"23/04/2019"
"Bilancio spesa";"1.54 MB";"23/04/2019";"23/04/2019"
"Dup 2019";"2.56 MB";"23/04/2019";"23/04/2019"
"Equilibri di bilancio";"247.37 KB";"23/04/2019";"23/04/2019"
"Prospetto di verifica vincoli finanza pubblica";"147.62 KB";"23/04/2019";"23/04/2019"
"Quadro generale riassuntivo";"135.17 KB";"23/04/2019";"23/04/2019"
"Riepilogo generale entrata";"153.42 KB";"23/04/2019";"23/04/2019"
"Riepilogo generale spesa";"128.37 KB";"23/04/2019";"23/04/2019"
"Riepilogo per missioni";"206.6 KB";"23/04/2019";"23/04/2019"
"Spese correnti per macroaggregati";"369.23 KB";"23/04/2019";"23/04/2019"
"Spese per titoli e macroaggregati";"119.93 KB";"23/04/2019";"23/04/2019"
