"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RIEPILOGO SPESE";"124.23 KB";"27/04/2023";"27/04/2023"
"RIEPILOGO SPESE PER TITOLI E MACROAGGREGATI";"109.16 KB";"27/04/2023";"27/04/2023"
"RIEPILOGO PER MISSIONI";"185.98 KB";"27/04/2023";"27/04/2023"
"RIEPILOGO ENTRATE";"141.75 KB";"27/04/2023";"27/04/2023"
"QUADRO GENERALE RIASSUNTIVO";"129.73 KB";"27/04/2023";"27/04/2023"
"NOTA INTEGRATIVA";"0.55 MB";"27/04/2023";"27/04/2023"
"EQUILIBRI DI BILANCIO";"239.75 KB";"27/04/2023";"27/04/2023"
"DUP SEMPLIFICATO 2022-2024";"0.64 MB";"27/04/2023";"27/04/2023"
"BILANCIO DI PREV. 2022-2024 SPESA";"1.17 MB";"27/04/2023";"27/04/2023"
"BILANCIO DI PREV. 2022-2024 ENTRATE";"478.69 KB";"27/04/2023";"27/04/2023"
