"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Schede_Isolato_A";"10.62 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_AA";"14.34 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_AB";"9.61 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_AC";"4.3 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_AD";"15.58 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_AE";"3.5 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_AF";"8.53 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_AG";"9.69 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_AH";"9.9 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_AI";"3.72 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_AJ";"8.09 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_AK";"6.01 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_AL";"3.68 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_AM";"18.72 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_AN";"5.52 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_AO";"7.27 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_AP";"3.78 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_AQ";"5.22 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_AR";"10.77 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_AS";"12.54 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_AT";"11.11 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_AV";"8.28 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_AX";"4.62 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_B";"12.65 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_C";"12.35 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_D";"9.76 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_E";"2.15 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_F";"8.11 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_G";"23.13 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_H";"17.06 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_I";"11.47 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_J";"15.93 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_K";"5.25 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_L";"24.69 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_M";"20.77 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_N";"10.61 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_O";"6.04 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_P";"5.07 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_Q";"6.37 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_R";"14.98 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_S";"2.22 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_T";"6.34 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_U";"9.9 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_V";"7.64 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_W";"2.86 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_X";"10.34 MB";"22/12/2020";"22/12/2020"
"Schede_Isolato_Y";"15.57 MB";"17/12/2020";"17/12/2020"
"Schede_Isolato_Z";"8.31 MB";"17/12/2020";"17/12/2020"
