cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
1190;PORTALES SOC. COOP. SOCIALE;648;06/10/2021;FATTPA 70_21;07/09/2021;5735298417;RQW93T;0;0;06/10/2021;07/10/2021;S;1.105,28;0;1.105,28;-1;0;-1.105,28;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
229;IL SOLE 24 ORE SPA;647;06/10/2021;1410002312;17/09/2021;5804174501;RQW93T;0;0;06/10/2021;18/10/2021;S;279;10,73;268,27;-12;0;-3.219,24;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
958;ECOTEK DI STERI SIMONE;652;12/10/2021;11B/PA;15/09/2021;5784850088;2FVDQZ;0;0;12/10/2021;15/10/2021;S;1.781,20;321,2;1.460,00;-3;0;-4.380,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1190;PORTALES SOC. COOP. SOCIALE;651;12/10/2021;FATTPA 79_21;30/09/2021;5903240295;RQW93T;0;0;12/10/2021;05/11/2021;S;1.105,28;0;1.105,28;-24;0;-26.526,72;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
50;D.TA FLORIS GIUSEPPINA & C. S.N.C.;654;19/10/2021;1;15/07/2021;5488537450;RQW93T;0;0;19/10/2021;22/08/2021;S;375;0;375;58;0;21.750,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
1196;LA KOMETA SOC.COOP. ONLUS;653;18/10/2021;FPA 53/21;07/10/2021;5918816151;2FVDQZ;0;0;19/10/2021;07/11/2021;S;1.614,38;291,12;1.323,26;-19;0;-25.141,94;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1208;SANNA GUIDO;658;20/10/2021;2/002;01/09/2021;5699628409;2FVDQZ;0;0;20/10/2021;01/10/2021;S;1.220,00;220;1.000,00;19;0;19.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
1044;Casula Luca;660;20/10/2021;FATTPA 5_21;18/10/2021;5986330002;2FVDQZ;0;0;20/10/2021;17/11/2021;S;3.187,02;0;3.187,02;-28;0;-89.236,56;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
1208;SANNA GUIDO;658;20/10/2021;8/001;18/10/2021;5984972845;2FVDQZ;0;0;20/10/2021;17/11/2021;S;1.220,00;0;1.220,00;-28;0;-34.160,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
1127;SINTAL S.R.L.S.;659;20/10/2021;4/003;18/10/2021;5990275905;2FVDQZ;0;0;20/10/2021;18/11/2021;S;6.766,86;1.220,25;5.546,61;-29;0;-160.851,69;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
506;MELIS CHRISTIAN;687;27/10/2021;001000852021;16/09/2021;5795108548;2FVDQZ;0;0;27/10/2021;16/10/2021;S;2.485,14;0;2.485,14;11;0;27.336,54;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
