"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA CONSIGLIO C. N. 15 DEL 05/12/2020 avente ad oggetto: APPROVAZIONE: a) D.U.P. Documento Unico di Programmazione 2020/2022 b) BILANCIO DI PREVISIONE 2020-2022; Riconferma e approvazione atti della Giunta Comunale e atti di Consiglio Comunale riguardanti le Entrate e non, atti propedeutici al Bilancio; c) SALVAGUARDIA E CONFERMA EQUILIBRI DI BILANCIO, art. 193 TUEL.";"";"18/12/2020";"18/12/2020"
"DELIBERA GIUNTA C. N. 32 DEL 14/11/2020 avente ad oggetto: APPROVAZIONE: a) DUP - b) SCHEMA PROGETTO BILANCIO DI PREVISIONE 2020-2021-2022 CON FUNZIONE AUTORIZZATORIA e relativi allegati. c) CONFERMA EQUILIBRI DI BILANCIO.";"";"18/12/2020";"18/12/2020"
"DELIBERA CONSIGLIO C. N. 14 DEL 07/11/2020 avente ad oggetto: APPROVAZIONE DEL RENDICONTO DELLA GESTIONE PER L'ESERCIZIO 2019";"";"18/12/2020";"18/12/2020"
"DELIBERA GIUNTA C. N. 28 DEL 01/08/2020 avente ad oggetto: CONTO DEL BILANCIO DELL'ESERCIZIO 2019, APPROVAZIONE RISULTATI DI GESTIONE 2019 E APPROVAZIONE RELAZIONE ILLUSTRATIVA DELLA GIUNTA COMUNALE AL RENDICONTO DI GESTIONE";"";"18/12/2020";"18/12/2020"
"DELIBERA CONSIGLIO C. N. 5 DEL 05/06/2020 avente ad oggetto: RATIFICA DELIBERAZIONE DELLA GIUNTA COMUNALE N 13 DEL 28/04/2020 AVENTE AD OGGETTO: Emergenza Covid-19. Variazione, in via d'urgenza, in esercizio provvisorio al bilancio di previsione 2019/2021 - esercizio 2020 (art. 175, comma 4, del D.LGS. n. 267/2000)";"";"30/06/2020";"30/06/2020"
"DELIBERA GIUNTA C N. 13 DEL 28/04/2020 avente ad oggetto: Emergenza Covid-19. Variazione, in via d'urgenza, in esercizio provvisorio al bilancio di previsione 2019/2021 - esercizio 2020 (art. 175, comma 4, del D.LGS. n. 267/2000)";"";"30/06/2020";"30/06/2020"
"DELIBERA CONSIGLIO C. N. 11 del 31/07/2019 avente ad oggetto: Assestamento generale di bilancio e salvaguardia degli equilibri per l'esercizio 2019/2021, ai sensi degli artt. 175, comma 8 e 193 del d.lgs. n. 267/2000. Presa d'atto del permanere degli equilibri generali di bilancio ai sensi dell' art. 193 TUEL";"";"20/01/2020";"20/01/2020"
"DELIBERA CONSIGLIO C. N. 7  del 20/05/2019 avente ad oggetto: approvazione: a) D.U.P. Documento Unico di Programmazione 2019. 2021; b) BILANCIO DI PREVISIONE 2019-2021 e approvazione atti della Giunta Comunale  e riconferma atti di Consiglio Comunale riguardanti le Entrate e non, atti propedeutici al Bilancio";"";"17/07/2019";"17/07/2019"
"DELIBERA CONSIGLIO C. N. 9 DEL 05/06/2019 avente ad oggetto: ?approvazione del rendiconto della gestione per l?esercizio 2018?;";"";"17/07/2019";"17/07/2019"
"DELIBERA CONSIGLIO C: RATIFICA DI DELIBERAZIONE GIUNTA COMUNALE N. 44 del 30.11.2018 ""VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2018/2020 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000),E CONTESTUALE INTEGRAZIONE DUP.";"";"18/03/2019";"18/03/2019"
"DELIBERA GIUNTA C: VARIAZIONE D'URGENZA AL BILANCIO DI PREVISIONE 2018/2020 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000), E CONTESTUALE INTEGRAZIONE DUP";"";"18/03/2019";"18/03/2019"
"DELIBERA CONSIGLIO C.: approvazione del Rendiconto della gestione anno 2017";"";"18/03/2019";"18/03/2019"
"DELIBERA GIUNTA COMUNALE: CONTO DEL BILANCIO DELL'ESERCIZIO 2017, APPROVAZIONE RISULTATI DI GESTIONE 2017 E APPROVAZIONE RELAZIONE ILLUSTRATIVA DELLA GIUNTA COMUNALE AL RENDICONTO DI GESTIONE .";"";"18/03/2019";"18/03/2019"
