"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO_INDICATORI_CAPACITA'_PAGAMENTI_RENDICONTO_2023";"392.9 KB";"24/04/2024";"24/04/2024"
"PIANO_INDICATORI_CAPACITA'_RISCOSSIONI_RENDICONTO_2023";"214.58 KB";"24/04/2024";"24/04/2024"
"PIANO_INDICATORI_SINTETICI_RENDICONTO_2023";"269.17 KB";"24/04/2024";"24/04/2024"
"2023_2025_BILANCIO_PIANO_INDICATORI_CAPACITA'_RISCOSSIONI";"133.26 KB";"04/01/2024";"04/01/2024"
"2023_2025_BILANCIO_PIANO_INDICATORI_CAPACITA'_PAGAMENTI";"246.09 KB";"04/01/2024";"04/01/2024"
"2023_2025_BILANCIO_PIANO_INDICATORI_SINTETICI";"62.39 KB";"04/01/2024";"04/01/2024"
"2022_PIANO_INDICATORI_SINTETICI";"288 KB";"02/05/2023";"02/05/2023"
"2021_RENDICONTO";"283.79 KB";"10/05/2022";"10/05/2022"
"BILANCIO_PREVISIONE_2022_2024";"246.3 KB";"21/01/2022";"21/01/2022"
"BILANCIO_PREVISIONE_2022_2024";"132.37 KB";"21/01/2022";"21/01/2022"
"BILANCIO_PREVISIONE_2022_2024";"355.33 KB";"21/01/2022";"21/01/2022"
"2020_RENDICONTO";"71 KB";"18/06/2021";"18/06/2021"
"RENDICONTO_2017_PIANO DEGLI INDICATORI";"224.46 KB";"25/05/2021";"25/05/2021"
"RENDICONTO_2018_PIANO DEGLI INDICATORI SINTETICI ";"73.61 KB";"25/05/2021";"25/05/2021"
"PIANO DEGLI INDICATORI BILANCIO 2021-2023";"57.48 KB";"25/05/2021";"25/05/2021"
"BILANCIO 2019 - INDICATORI SPESA 2019";"";"14/05/2021";"14/05/2021"
"BILANCIO 2019 - INDICATORI ENTRATA 2019";"";"14/05/2021";"14/05/2021"
"PIANO DEGLI INDICATORI E RISULTATI ATTESI DI BILANCIO SINTETICO 2018/2020";"";"14/05/2021";"14/05/2021"
"PIANO DEGLI INDICATORI E RISULTATI ATTESI DI BILANCIO 2018/2020";"";"14/05/2021";"14/05/2021"
"PIANO DEGLI INDICATORI BILANCIO PREVISIONE 2017/2019";"";"14/05/2021";"14/05/2021"
"PIANO DEGLI INDICATORI - RENDICONTO_2019";"71.05 KB";"14/07/2020";"14/05/2021"
"PIANO DEGLI INDICATORI - BILANCIO 2019";"";"14/05/2021";"14/05/2021"
"PIANO DEGLI INDICATORI -BILANCIO 2020-2022";"57.77 KB";"16/06/2020";"16/06/2020"
