"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2023 - NOMINA RESPONSABILE AREA FINANZIARIA";"249.46 KB";"30/05/2023";"30/05/2023"
"2023 - NOMINA RESPONSABILE AREA AMMINISTRATIVA";"253.95 KB";"30/05/2023";"30/05/2023"
"2023 - NOMINA RESPONSABILE AREA TECNICA";"254.58 KB";"30/05/2023";"30/05/2023"
"2022 - NOMINA RESPONSABILE AREA AMMINISTRATIVA";"249.23 KB";"05/04/2022";"05/04/2022"
"2022 - NOMINA RESPONSABILE AREA TECNICA";"251.41 KB";"05/04/2022";"05/04/2022"
"2022 - NOMINA RESPONSABILE AREA FINANZIARIA";"245.71 KB";"05/04/2022";"05/04/2022"
"2021 - NOMINA RESPONSABILE AREA FINANZIARIA - 2 SEMESTRE";"225.73 KB";"14/10/2021";"14/10/2021"
"2021 - NOMINA RESPONSABILE AREA AMMINISTRATIVA - APRILE/DICEMBRE";"240.6 KB";"14/10/2021";"14/10/2021"
"2021 - NOMINA RESPONSABILE AREA AMMINISTRATIVA - GENNAIO/MARZO ";"235.8 KB";"14/10/2021";"14/10/2021"
"2021 - NOMINA RESPONSABILE AREA FINANZIARIA - 1 SEMESTRE ";"242.17 KB";"14/10/2021";"14/10/2021"
"2021 - NOMINA RESPONSABILE AREA TECNICA";"237.47 KB";"14/10/2021";"14/10/2021"
"2020 - DECRETO REVOCA INDENNITA'";"254.21 KB";"14/10/2021";"14/10/2021"
"2020 - NOMINA RESPONSABILE AREA FINANZIARIA 1 SEMESTRE";"184.59 KB";"14/10/2021";"14/10/2021"
"2020 - NOMINA RESPONSABILE AREA FINANZIARIA 2 SEMESTRE";"188.53 KB";"14/10/2021";"14/10/2021"
"2020 - NOMINA RESPONSABILE AREA AMMINISTRATIVA";"169.7 KB";"14/10/2021";"14/10/2021"
"2020 - NOMINA RESPONSABILE AREA TECNICA";"171.96 KB";"14/10/2021";"14/10/2021"
