"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"N_39_2023_PARERE_REVISORE_DUPS_2024_2026";"208.27 KB";"30/04/2024";"30/04/2024"
"N_41_2023_PARERE_REVISORE_BILANCIO_2024_2026";"1.76 MB";"04/01/2024";"30/04/2024"
"VERB_N_12_2024_PARERE_REVISORE_SU_TARIFFE_TARI_2024";"0.7 MB";"30/04/2024";"30/04/2024"
"VERB_N_8_REVISORE_SU_VARIAZ_N_4_BILANCIO_2024_2026_APPLICAZ_AVANZO";"0.85 MB";"24/04/2024";"24/04/2024"
"VERB_N_7_2024_RELAZIONE_AL_RENDICONTO_2023";"1.62 MB";"19/04/2024";"19/04/2024"
"VERB_N_6_2024_REVISORE_SU_VARIAZ_N_3_BILANCIO_2024_2026";"0.85 MB";"18/04/2024";"18/04/2024"
"VERB_N_4_2024_PARERE_REVISORE_SU_RIACCERTAMENTO_ORDINARIO_RESIDUI_ATTIVI_E _PASSIVI";"0.73 MB";"19/03/2024";"19/03/2024"
"N_37_PARERE_REVISORE_VARIAZIONE_N_15_BILANCIO_2023_2025";"0.88 MB";"14/12/2023";"14/12/2023"
"N_36_PARERE_REVISORE_VARIAZIONE_N_13_BILANCIO_2023_2025";"0.88 MB";"14/12/2023";"14/12/2023"
"N_32_PARERE_REVISORE_VARIAZIONE_N_12_BILANCIO_2023_2025";"0.9 MB";"02/10/2023";"02/10/2023"
"N_31_PARERE_REVISORE_VARIAZIONE_N_10_BILANCIO_2023_2025";"211.89 KB";"02/10/2023";"02/10/2023"
"N_24_PARERE_REVISORE_VARIAZIONE_7_BILANCIO_2023_2025";"0.93 MB";"04/08/2023";"04/08/2023"
"N_29_PARERE_REVISORE_ASSESTAMENTO_EQUILIBRI_VARIAZ_N_8_BILANCIO_2023_2025";"214.29 KB";"04/08/2023";"04/08/2023"
"N_20_PARERE_REVISORE_SU_VARIAZ_N_5_BILANCIO_2023_2025";"154.01 KB";"06/06/2023";"06/06/2023"
"N_13_PARERE_REVISORE_APPROVAZ_TARIFFE_TARI";"205.09 KB";"02/05/2023";"02/05/2023"
"N_14_PARERE_REVISORE_MODIFICA_REGOLAMENTO_TARI";"223.77 KB";"02/05/2023";"02/05/2023"
"N_8_PARERE_REVISORE_RIACCERT_ORDINARIO";"208.67 KB";"02/05/2023";"02/05/2023"
"N_1_PARERE_REVISORE_SU_REGOLAMENTO_ECONOMALE";"122.45 KB";"02/05/2023";"02/05/2023"
"N_12_PARERE_REVISORE_VARIAZIONE_N_3";"200.65 KB";"02/05/2023";"02/05/2023"
"N_15_RELAZIONE_RENDICONTO_2022";"0.67 MB";"02/05/2023";"02/05/2023"
"N_4_PARERE_REVISORE_VARIAZIONE_N_1";"181.23 KB";"23/03/2023";"02/05/2023"
"N_7_PARERE_REVISORE_VARIAZIONE_N_2";"148.8 KB";"23/03/2023";"02/05/2023"
"N_5_PARERE_REVISORE_MODIFICA_REGOLAMENTO_SERVIZIO_ECONOMATO";"163.84 KB";"23/03/2023";"02/05/2023"
"N_6_PARERE_REVISORE_SU_DELIBERA_ANNULLAM_AUTOM_DEBITI.......";"237.54 KB";"23/03/2023";"02/05/2023"
"N_2_PARERE_D_U_P_2023_2025";"222.05 KB";"22/02/2023";"02/05/2023"
"N_3_PARERE BILANCIO_PREVISIONE_2023_2025";"478.32 KB";"22/02/2023";"02/05/2023"
"NOMINA_REVISORE_CONTABILE_2022_2025";"5.61 KB";"02/02/2023";"02/02/2023"
"PARERE_REVISORE_VARIAZIONE_N_13";"271.06 KB";"30/11/2022";"30/11/2022"
"PARERE_REVISORE_VARIAZIONE_N_12";"276.06 KB";"30/11/2022";"30/11/2022"
"PARERE_REVISORE_VARIAZIONE_N_10";"215.21 KB";"30/11/2022";"30/11/2022"
"PARERE_REVISORE_RIACCERTAM._RESIDUI_2022";"271.85 KB";"03/08/2022";"03/08/2022"
"PARERE_REVISORE_VARIAZIONE_N_9";"282.29 KB";"03/08/2022";"03/08/2022"
"PARERE_REVISORE_VARIAZIONE_N_7";"224.33 KB";"03/08/2022";"03/08/2022"
"PARERE_REVISORE_VARIAZIONE_N_6";"199.26 KB";"14/06/2022";"14/06/2022"
"PARERE_REVISORE_VARIAZIONE_N_5";"220.99 KB";"14/06/2022";"14/06/2022"
"PARERE_REVISORE_VARIAZIONE_N_4";"215.15 KB";"14/06/2022";"14/06/2022"
"2021_RENDICONTO";"0.93 MB";"10/05/2022";"10/05/2022"
"BILANCIO_PREVISIONE_2022_2024";"14.25 MB";"21/01/2022";"21/01/2022"
"BILANCIO_PREVISIONE_2022_2024";"0.96 MB";"21/01/2022";"21/01/2022"
"N_13_VARIAZIONE_BILANCIO_2021_2023_PARERE_REVISORE";"0.6 MB";"28/12/2021";"28/12/2021"
"N_12_VARIAZIONE_D'URGENZA_BILANCIO_2021_2023_PARERE_REVISORE";"0.6 MB";"28/12/2021";"28/12/2021"
"N_10_VARIAZIONE_D'URGENZA_BILANCIO_2021_2023_PARERE_REVISORE";"0.6 MB";"28/12/2021";"28/12/2021"
"N_9_VARIAZIONE_D'URGENZA_BILANCIO_2021_2023_PARERE_REVISORE";"0.72 MB";"19/10/2021";"19/10/2021"
"PARERE_REVISORE_COSTITUZIONE_FONDO_RISORSE_DECENTRATE_ANNO 2021";"0.88 MB";"19/10/2021";"19/10/2021"
"N_8_VARIAZIONE_BILANCIO_2021-2023_PARERE_REVISORE";"0.67 MB";"08/10/2021";"08/10/2021"
"2021_EQUILIBRI_DI_BILANCIO_PARERE_REVISORE";"167.15 KB";"03/08/2021";"03/08/2021"
"N_6_VARIAZIONE_BILANCIO_2021-2023_PARERE_REVISORE";"0.77 MB";"03/08/2021";"03/08/2021"
"N_5_VARIAZIONE_BILANCIO_2021_2023_PARERE_REVISORE";"0.66 MB";"01/07/2021";"01/07/2021"
"N_4_VARIAZIONE_BILANCIO_2021_2023_PARERE_REVISORE";"0.67 MB";"01/07/2021";"01/07/2021"
"N_3_VARIAZIONE_BILANCIO_2021_2023_PARERE_REVISORE";"0.66 MB";"01/07/2021";"01/07/2021"
"N_2_VARIAZIONE_BILANCIO_2021_2023_PARERE_REVISORE";"0.65 MB";"18/06/2021";"18/06/2021"
"N_1_VARIAZIONE_BILANCIO_2021_2023_PARERE_REVISORE";"0.65 MB";"18/06/2021";"18/06/2021"
"2020_RENDICONTO_PARERE_REVISORE";"1.93 MB";"18/06/2021";"18/06/2021"
"2021 - VERBALE N 8 - RIACCERTAMENTO RESIDUI - RENDICONTO 2020";"0.55 MB";"25/05/2021";"25/05/2021"
"2021 - VERBALE N 7 - VARIAZIONE";"";"25/05/2021";"25/05/2021"
"2021 - VERBALE N 7 - VARIAZIONE";"0.65 MB";"25/05/2021";"25/05/2021"
"2021 - VERBALE N 6 - VARIAZIONE";"0.65 MB";"25/05/2021";"25/05/2021"
"2021 - VERBALE N 4 - BILANCIO DI PREVISIONE 2021/2023";"11.03 MB";"25/05/2021";"25/05/2021"
"2020 - VERBALE N 28 - VARIAZIONE";"0.54 MB";"25/05/2021";"25/05/2021"
"2020 - VERBALE N 24 - VARIAZIONE";"300.09 KB";"25/05/2021";"25/05/2021"
"2020 - VERBALE N 20 - EQUILIBRI ";"221.14 KB";"25/05/2021";"25/05/2021"
"2020 - VERBALE N 19 - VARIAZIONE";"265.89 KB";"25/05/2021";"25/05/2021"
"2020 - VERBALE N 18 - VARIAZIONE";"279.84 KB";"25/05/2021";"25/05/2021"
"2020 - VERBALE N 17 - VARIAZIONE";"263.01 KB";"25/05/2021";"25/05/2021"
"2020 - VERBALE N 16 - VARIAZIONE";"263.05 KB";"25/05/2021";"25/05/2021"
"2020 - VERBALE N 12 - VARIAZIONE";"0.69 MB";"25/05/2021";"25/05/2021"
"2020 - VERBALE N 9 - VARIAZIONE";"0.66 MB";"25/05/2021";"25/05/2021"
"2020 - VERBALE N 6 - VARIAZIONE";"218.88 KB";"25/05/2021";"25/05/2021"
"2020 - VERBALE N 5 - VARIAZIONE";"224.46 KB";"25/05/2021";"25/05/2021"
"2020 - VERBALE N 4 - VARIAZIONE";"4.93 MB";"25/05/2021";"25/05/2021"
"2020 - VERBALE N 8 - RENDICONTO 2019";"2.05 MB";"25/05/2021";"25/05/2021"
"2020 - VERBALE N 7 - RESIDUI";"0.51 MB";"25/05/2021";"25/05/2021"
"2020 - VERBALE N 2 - BILANCIO DI PREVISIONE";"10.65 MB";"25/05/2021";"25/05/2021"
"2019 - VERBALI REVISORE - LINK REINDIRIZZAMENTO A PRECEDENTE VERSIONE AMMINISTRAZIONE SEZIONE TRASPARENZA BILANCI E CONSUNTIVO 2019";"";"25/05/2021";"25/05/2021"
"2018 - VERBALI REVISORE - LINK REINDIRIZZAMENTO A PRECEDENTE VERSIONE AMMINISTRAZIONE TRASPARENZA SEZIONE BILANCI E CONSUNTIVO ";"";"25/05/2021";"25/05/2021"
"2017 - VERBALI REVISORE - LINK REINDIRIZZAMENTO A PRECEDENTE VERSIONE AMMINISTRAZIONE TRASPARENZA SEZIONE BILANCI E CONSUNTIVO ";"";"25/05/2021";"25/05/2021"
"2016 - VERBALI REVISORE - LINK REINDIRIZZAMENTO A PRECEDENTE VERSIONE AMMINISTRAZIONE TRASPARENZA SEZIONE BILANCI E CONSUNTIVO ";"";"25/05/2021";"25/05/2021"
"2015 - VERBALI REVISORE - LINK REINDIRIZZAMENTO A PRECEDENTE VERSIONE AMMINISTRAZIONE TRASPARENZA SEZIONE BILANCI E CONSUNTIVO ";"";"25/05/2021";"25/05/2021"
"BILANCIO DI PREVISIONE 2021-2023";"11.03 MB";"25/05/2021";"25/05/2021"
