"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2023/2025 - PROGRAMMA TRIENNALE OPERE PUBBLICHE - SCHEDA F";"25.5 KB";"29/06/2023";"29/06/2023"
"2023/2025 - PROGRAMMA TRIENNALE OPERE PUBBLICHE - SCHEDA E";"27.5 KB";"29/06/2023";"29/06/2023"
"2023/2025 - PROGRAMMA TRIENNALE OPERE PUBBLICHE - SCHEDA D";"39 KB";"29/06/2023";"29/06/2023"
"2023/2025 - PROGRAMMA TRIENNALE OPERE PUBBLICHE - SCHEDA C";"30.5 KB";"29/06/2023";"29/06/2023"
"2023/2025 - PROGRAMMA TRIENNALE OPERE PUBBLICHE - SCHEDA B";"34 KB";"29/06/2023";"29/06/2023"
"2023/2025 - PROGRAMMA TRIENNALE OPERE PUBBLICHE - SCHEDA A ";"27 KB";"29/06/2023";"29/06/2023"
"2023/2024 - PROGRAMMA BIENNALE FORNITURE E SERVIZI - SCHEDA A ";"26 KB";"29/06/2023";"29/06/2023"
"2022/2024 - PROGRAMMA TRIENNALE OPERE PUBBLICHE - SCHEDA F ";"27.7 KB";"29/06/2023";"29/06/2023"
"2022/2024 - PROGRAMMA TRIENNALE OPERE PUBBLICHE - SCHEDA E ";"30.2 KB";"29/06/2023";"29/06/2023"
"2022/2024 - PROGRAMMA TRIENNALE OPERE PUBBLICHE - SCHEDA D ";"41.2 KB";"29/06/2023";"29/06/2023"
"2022/2024 - PROGRAMMA TRIENNALE OPERE PUBBLICHE - SCHEDA C";"32.7 KB";"29/06/2023";"29/06/2023"
"2022/2024 - PROGRAMMA TRIENNALE OPERE PUBBLICHE - SCHEDA B";"36.2 KB";"29/06/2023";"29/06/2023"
"2022/2024 - PROGRAMMA TRIENNALE OPERE PUBBLICHE - SCHEDA A ";"29.2 KB";"29/06/2023";"29/06/2023"
"2022/2023 - PROGRAMMA BIENNALE FORNITURE E SERVIZI - SCHEDA B";"36.7 KB";"29/06/2023";"29/06/2023"
"2022/2023 - PROGRAMMA BIENNALE FORNITURE E SERVIZI - SCHEDA A ";"28.2 KB";"29/06/2023";"29/06/2023"
"2021/2023 PROGRAMMA TRIENNALE OPERE PUBBLICHE- SCHEDA F";"296.2 KB";"29/06/2023";"29/06/2023"
"2021/2023 PROGRAMMA TRIENNALE OPERE PUBBLICHE- SCHEDA E ";"296.2 KB";"29/06/2023";"29/06/2023"
"2021/2023 PROGRAMMA TRIENNALE OPERE PUBBLICHE- SCHEDA D ";"472.83 KB";"29/06/2023";"29/06/2023"
"2021/2023 PROGRAMMA TRIENNALE OPERE PUBBLICHE- SCHEDA C";"304.34 KB";"29/06/2023";"29/06/2023"
"2021/2023 PROGRAMMA TRIENNALE OPERE PUBBLICHE- SCHEDA B";"406.71 KB";"29/06/2023";"29/06/2023"
"2021/2023 PROGRAMMA TRIENNALE OPERE PUBBLICHE- SCHEDA A ";"327.98 KB";"29/06/2023";"29/06/2023"
"2021/2022 PROGRAMMA BIENNALE FORNITURE E SERVIZI - SCHEDA C";"280.67 KB";"29/06/2023";"29/06/2023"
"2021/2022 PROGRAMMA BIENNALE FORNITURE E SERVIZI - SCHEDA B";"477.9 KB";"29/06/2023";"29/06/2023"
"2021/2022 PROGRAMMA BIENNALE FORNITURE E SERVIZI - SCHEDA A ";"327.98 KB";"29/06/2023";"29/06/2023"
"2020/2022 PROGRAMMA TRIENNALE OPERE PUBBLICHE - AGGIORNAMENTO";"154 KB";"29/06/2023";"29/06/2023"
"2020/2022 PROGRAMMA TRIENNALE OPERE PUBBLICHE - SCHEDA F";"301.69 KB";"29/06/2023";"29/06/2023"
"2020/2022 PROGRAMMA TRIENNALE OPERE PUBBLICHE - SCHEDA D ";"475.46 KB";"29/06/2023";"29/06/2023"
"2020/2022 PROGRAMMA TRIENNALE OPERE PUBBLICHE - SCHEDA C";"293.56 KB";"29/06/2023";"29/06/2023"
"2020/2022 PROGRAMMA TRIENNALE OPERE PUBBLICHE - SCHEDA B";"409.64 KB";"29/06/2023";"29/06/2023"
"2020/2022 PROGRAMMA TRIENNALE OPERE PUBBLICHE - SCHEDA A ";"329.22 KB";"29/06/2023";"29/06/2023"
"2020/2021 - PROGRAMMA BIENNALE FORNITURE E SERVIZI  SCHEDA C";"293.56 KB";"29/06/2023";"29/06/2023"
"2020/2021 - PROGRAMMA BIENNALE FORNITURE E SERVIZI  SCHEDA A";"301.69 KB";"29/06/2023";"29/06/2023"
"2020/2021 - PROGRAMMA BIENNALE FORNITURE E SERVIZI  SCHEDA B";"483.8 KB";"29/06/2023";"29/06/2023"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2018/2021";"153.75 KB";"29/06/2023";"29/06/2023"
"2020/2022 PROGRAMMA TRIENNALE OPERE PUBBLICHE - SCHEDA E ";"300.68 KB";"29/06/2023";"29/06/2023"
