"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO_2019";"17 KB";"14/07/2020";"14/07/2020"
"RENDICONTO_2019";"2.05 MB";"14/07/2020";"14/07/2020"
"RENDICONTO_2019";"135.63 KB";"14/07/2020";"14/07/2020"
"RENDICONTO_2019";"130.17 KB";"14/07/2020";"14/07/2020"
"RENDICONTO_2019";"104.05 KB";"14/07/2020";"14/07/2020"
"RENDICONTO_2019";"204.69 KB";"14/07/2020";"14/07/2020"
"RENDICONTO_2019";"91.52 KB";"14/07/2020";"14/07/2020"
"RENDICONTO_2019";"0.54 MB";"14/07/2020";"14/07/2020"
"RENDICONTO_2019";"142.05 KB";"14/07/2020";"14/07/2020"
"RENDICONTO_2019";"304.92 KB";"14/07/2020";"14/07/2020"
"RIACCERTAMENTO ORDINARIO RESIDUI -RENDICONTO 2019";"76.63 KB";"16/06/2020";"16/06/2020"
