"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2021_RENDICONTO_5_PER_MILLE-ANNO_IMPOSTA_2020";"412.82 KB";"15/11/2022";"15/11/2022"
"2021_RENDICONTO";"347.59 KB";"10/05/2022";"10/05/2022"
"2021_RENDICONTO";"1.33 MB";"10/05/2022";"10/05/2022"
"2021_RENDICONTO";"135.98 KB";"10/05/2022";"10/05/2022"
"2021_RENDICONTO";"115.28 KB";"10/05/2022";"10/05/2022"
"2021_RENDICONTO";"209.36 KB";"10/05/2022";"10/05/2022"
"2021_RENDICONTO";"136.46 KB";"10/05/2022";"10/05/2022"
"2021_RENDICONTO";"155.87 KB";"10/05/2022";"10/05/2022"
"2021_RENDICONTO";"266.65 KB";"10/05/2022";"10/05/2022"
"2021_RENDICONTO";"91.72 KB";"10/05/2022";"10/05/2022"
"2021_RENDICONTO";"1.3 MB";"10/05/2022";"10/05/2022"
"2021_RENDICONTO";"141.88 KB";"10/05/2022";"10/05/2022"
"2021_RENDICONTO";"304.97 KB";"10/05/2022";"10/05/2022"
