"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"MONITORAGGIO ASSENZE TRIMESTRALI-PRIMO TRIMESTRE 2024";"0.65 MB";"11/04/2024";"11/04/2024"
"MONITORAGGIO ASSENZE ANNUALE 2023";"36.62 KB";"04/01/2024";"04/01/2024"
"MONITORAGGIO ASSENZE TRIMESTRALI QUARTO TRIMESTRE 2023";"41.07 KB";"04/01/2024";"04/01/2024"
"MONITORAGGIO ASSENZE TRIMESTRALI TERZO TRIMESTRE 2023";"40.88 KB";"09/10/2023";"09/10/2023"
"MONITORAGGIO ASSENZE TRIMESTRALI-SECONDO TRIMESTRE 2023";"0.66 MB";"05/07/2023";"05/07/2023"
"MONITORAGGIO ASSENZE TRIMESTRALI-PRIMO TRIMESTRE 2023";"41.24 KB";"05/04/2023";"05/04/2023"
"MONITORAGGIO ASSENZE TRIMESTRALE QUARTO TRIMESTRE 2022";"41.13 KB";"11/01/2023";"11/01/2023"
"MONITORAGGIO ASSENZE TRIMESTRALI TERZO TRIMESTRE 2022";"41.73 KB";"11/01/2023";"11/01/2023"
"MONITORAGGIO ASSENZE TRIMESTRALI SECONDO TRIMESTRE 2022";"41.39 KB";"11/08/2022";"11/08/2022"
"MONITORAGGIO ASSENZE TRIMESTRALI -PRIMO TRIMESTRE 2022";"41.17 KB";"19/04/2022";"19/04/2022"
"MONITORAGGIO DIPENDENTI QUARTO TRIMESTRE 2021";"41.3 KB";"05/01/2022";"05/01/2022"
"MONITORAGGIO ASSENZE DIPENDENTI TERZO TRIMESTRE 2021";"39.58 KB";"21/10/2021";"21/10/2021"
"MONITORAGGIO ASSENZE DIPENDENTI SECONDO TRIMESTRE 2021";"39.55 KB";"05/10/2021";"05/10/2021"
"Monitoraggio dipendenti 1' trimestre 2021";"103.56 KB";"15/04/2021";"15/04/2021"
"MONITORAGGIO DIPENDENTI 4 TRIMESTRE 2020";"103.43 KB";"12/01/2021";"12/01/2021"
"monitoraggio assenze dipendenti terzo trimestre 2020";"102.6 KB";"08/10/2020";"08/10/2020"
"monitoraggio assenze dipendenti secondo trimestre 2020";"102.71 KB";"08/07/2020";"08/07/2020"
"monitoraggio assenze dipendenti primo trimestre 2020";"102.56 KB";"21/04/2020";"21/04/2020"
