"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2020_RENDICONTO";"125.67 KB";"18/06/2021";"18/06/2021"
"2020_RENDICONTO";"207.11 KB";"18/06/2021";"18/06/2021"
"2020_RENDICONTO";"115.05 KB";"18/06/2021";"18/06/2021"
"2020_RENDICONTO";"135.45 KB";"18/06/2021";"18/06/2021"
"2020_RENDICONTO";"66.9 KB";"18/06/2021";"18/06/2021"
"2020_RENDICONTO";"1.34 MB";"18/06/2021";"18/06/2021"
"2020_RENDICONTO";"100.26 KB";"18/06/2021";"18/06/2021"
"2020_RENDICONTO";"155.57 KB";"18/06/2021";"18/06/2021"
"2020_RENDICONTO";"103.69 KB";"18/06/2021";"18/06/2021"
"2020_RENDICONTO";"1.3 MB";"18/06/2021";"18/06/2021"
"2020_RENDICONTO";"157.04 KB";"18/06/2021";"18/06/2021"
"2020_RENDICONTO";"364.11 KB";"18/06/2021";"18/06/2021"
"2020_RENDICONTO";"304.95 KB";"18/06/2021";"18/06/2021"
