"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2023 - RESPONSABILE AREA TECNICA - DICHIARAZIONE";"48.63 KB";"30/05/2023";"30/05/2023"
"2023 - RESPONSABILE AREA FINANZIARIA - DICHIARAZIONE";"50.44 KB";"30/05/2023";"30/05/2023"
"2023 - RESPONSABILE AREA AMMINISTRATIVA - DICHIARAZIONE";"0.53 MB";"30/05/2023";"30/05/2023"
"2022 - SEGRETARIO COMUNALE - DICHIARAZIONE";"478.55 KB";"06/05/2022";"06/05/2022"
"2022 - RESPONSABILE AREA AMMINISTRATIVA - DICHIARAZIONE";"431.2 KB";"05/04/2022";"05/04/2022"
"2022 - RESPONSABILE AREA FINANZIARIA - DICHIARAZIONE";"66.44 KB";"05/04/2022";"05/04/2022"
"2022 - RESPONSABILE AREA TECNICA - DICHIARAZIONE";"352.27 KB";"05/04/2022";"05/04/2022"
"2021 - RESPONSABILE AREA FINANZIARIA - DICHIARAZIONE";"251.35 KB";"14/10/2021";"14/10/2021"
"2021 - RESPONSABILE AREA TECNICA - DICHIARAZIONE";"42.7 KB";"14/10/2021";"14/10/2021"
"2021 - RESPONSABILE AREA AMMINISTRATIVA - DICHIARAZIONE";"0.53 MB";"14/10/2021";"14/10/2021"
"2020 - RESPONSABILE AREA FINANZIARIA- DICHIARAZIONE";"254.58 KB";"14/10/2021";"14/10/2021"
"2020 - RESPONSABILE AREA AMMINISTRATIVA - DICHIARAZIONE";"0.53 MB";"14/10/2021";"14/10/2021"
"2020 - RESPONSABILE AREA TECNICA - DICHIARAZIONE";"300.66 KB";"14/10/2021";"14/10/2021"
