"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione del Consiglio Comunale";"110.82 KB";"28/03/2019";"13/06/2023"
"Tav. 7";"3.68 MB";"15/05/2015";"13/06/2023"
"Tav. 6";"5.17 MB";"15/05/2015";"13/06/2023"
"Tav. 5";"3.68 MB";"15/05/2015";"13/06/2023"
"Tav. 4";"5.19 MB";"15/05/2015";"13/06/2023"
"Tav. 3";"4.94 MB";"15/05/2015";"13/06/2023"
"Tav. 2";"4.02 MB";"15/05/2015";"13/06/2023"
"Tav. 1";"5.21 MB";"15/05/2015";"13/06/2023"
"Relazione";"0.82 MB";"15/05/2015";"13/06/2023"
"Regolamento";"199.44 KB";"15/05/2015";"13/06/2023"
"Indice";"35.09 KB";"15/05/2015";"13/06/2023"
