"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"tassi presenze/assenze FEBBRAIO 2024";"24.64 KB";"13/03/2024";"13/03/2024"
"tassi presenze/assenze GENNAIO 2024";"24.64 KB";"23/02/2024";"23/02/2024"
"tassi presenze/assenze DICEMBRE 2023";"24.66 KB";"23/02/2024";"23/02/2024"
"tassi presenze/assenze NOVEMBRE 2023";"24.64 KB";"23/02/2024";"23/02/2024"
"tassi presenze/assenze OTTOBRE 2023";"23.71 KB";"20/11/2023";"20/11/2023"
"tassi presenze/assenze SETTEMBRE 2023";"23.7 KB";"23/10/2023";"23/10/2023"
"tassi presenze/assenze AGOSTO 2023";"23.69 KB";"26/09/2023";"26/09/2023"
"tassi presenze/assenze LUGLIO 2023";"23.71 KB";"26/09/2023";"26/09/2023"
"tassi presenze/assenze GIUGNO 2023";"32.15 KB";"18/08/2023";"18/08/2023"
"tassi presenze/assenze MAGGIO 2023 ";"23.69 KB";"21/06/2023";"03/07/2023"
"tassi presenze/assenze APRILE 2023";"23.69 KB";"15/05/2023";"03/07/2023"
"tassi presenze/assenze MARZO 2023";"23.69 KB";"18/04/2023";"03/07/2023"
"tassi presenze/assenze FEBBRAIO 2023";"23.68 KB";"22/03/2023";"03/07/2023"
"tassi presenze/assenze GENNAIO 2023";"23.69 KB";"20/02/2023";"03/07/2023"
"tassi presenze/assenze DICEMBRE 2022";"23.69 KB";"24/01/2023";"03/07/2023"
"tassi presenze/assenze";"23.7 KB";"24/01/2023";"24/01/2023"
"tassi presenze/assenze";"11.71 KB";"29/11/2022";"29/11/2022"
"tassi presenze/assenze";"11.72 KB";"29/11/2022";"29/11/2022"
"tassi presenze/assenze";"11.69 KB";"12/09/2022";"12/09/2022"
"tassi presenze/assenze";"11.7 KB";"12/09/2022";"12/09/2022"
"tassi presenze/assenze";"11.7 KB";"12/09/2022";"12/09/2022"
"tassi presenze/assenze";"11.7 KB";"12/09/2022";"12/09/2022"
"tassi presenze/assenze";"11.68 KB";"05/05/2022";"05/05/2022"
"tassi presenze/assenze";"11.71 KB";"07/04/2022";"07/04/2022"
"tassi presenze/assenze";"11.74 KB";"22/03/2022";"22/03/2022"
"tassi presenze/assenze";"11.71 KB";"24/02/2022";"24/02/2022"
"tassi presenze/assenze";"11.7 KB";"24/01/2022";"24/01/2022"
"tassi presenze/assenze";"11.7 KB";"14/12/2021";"14/12/2021"
"tassi presenze/assenze";"11.72 KB";"23/11/2021";"23/11/2021"
"tassi presenze/assenze";"11.67 KB";"14/10/2021";"14/10/2021"
"tassi presenze/assenze";"11.7 KB";"12/10/2021";"12/10/2021"
"tassi presenze/assenze";"11.65 KB";"09/09/2021";"09/09/2021"
"tassi presenze/assenze";"11.65 KB";"10/08/2021";"10/08/2021"
"tassi presenze/assenze";"11.66 KB";"10/08/2021";"10/08/2021"
"tassi presenze/assenze";"11.65 KB";"10/05/2021";"10/05/2021"
"tassi presenze/assenze";"11.46 KB";"12/04/2021";"12/04/2021"
"tassi presenze/assenze";"11.69 KB";"12/04/2021";"12/04/2021"
"tassi presenze/assenze";"11.46 KB";"08/02/2021";"08/02/2021"
"tassi presenze/assenze";"11.49 KB";"29/01/2021";"29/01/2021"
"tassi presenze/assenze";"11.5 KB";"29/01/2021";"29/01/2021"
"tassi presenze/assenze";"11.48 KB";"13/11/2020";"13/11/2020"
"tassi presenze/assenze";"11.48 KB";"06/10/2020";"06/10/2020"
"tassi presenze/assenze";"18.96 KB";"07/09/2020";"07/09/2020"
"tassi presenze/assenze";"11.44 KB";"18/08/2020";"18/08/2020"
"tassi presenze/assenze";"11.46 KB";"18/08/2020";"18/08/2020"
"tassi presenze/assenze";"11.47 KB";"18/08/2020";"18/08/2020"
"tasi presenze/assenze";"18.05 KB";"09/06/2020";"09/06/2020"
"tassi presenze/assenze";"18.06 KB";"09/06/2020";"09/06/2020"
"tassi presenze/assenze";"18.06 KB";"09/06/2020";"09/06/2020"
"tassi presenza/assenza";"18.05 KB";"09/06/2020";"09/06/2020"
"tassi presenze/assenze";"10.98 KB";"03/01/2020";"03/01/2020"
"tassi presenze/assenze";"10.99 KB";"03/01/2020";"03/01/2020"
"tassi presenze/assenze";"10.98 KB";"18/11/2019";"18/11/2019"
"tassi presenze/assenze";"11 KB";"29/10/2019";"29/10/2019"
"tassi presenza/assenza";"10.97 KB";"24/09/2019";"24/09/2019"
"tassi presesenze/assenze";"10.96 KB";"08/08/2019";"08/08/2019"
"tassi presenze/assenze";"10.98 KB";"16/07/2019";"16/07/2019"
"tassi presenze/assenze";"10.97 KB";"20/06/2019";"20/06/2019"
"tassi presenze/assenze";"10.96 KB";"16/05/2019";"16/05/2019"
"tassi presenze/assenze";"10.96 KB";"18/04/2019";"18/04/2019"
"tassi presenze/assenze";"10.99 KB";"05/04/2019";"05/04/2019"
"tassi presenze/assenze";"10.99 KB";"15/02/2019";"15/02/2019"
"tassi presenze/assenze";"10.98 KB";"15/01/2019";"15/01/2019"
