"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Nurri - 81000150912";"ADESIONE ALLA CONVENZIONE CONSIP ""FOTOCOPIATRICI MULTIFUNZIONE 1 - NOLEGGIO - LOTTO 5""  DURATA CONTRATTO 60 MESI  PRODUTTIVITA': C PER FORNITURA IN NOLEGGIO DI N. 1 MACCHINA MULTIFUNZIONE CANON A3 COLORE PER GRUPPI DI LAVORO DI MEDIE DIMENSIONI - CIG ACCORDO QUADRO: 8457674560 - CIG DERIVATO: Z8A38A0A7D - fornitore CANON SPA";"Non presente";Z8A38A0A7D;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"CANON ITALIA S.P.A. - 11723840150";"CANON ITALIA S.P.A. - 11723840150";23/11/2022;28/02/2028;2449.80;612.45
"Comune Di Nurri - 81000150912";"Affidamento servizio di adeguamento sito istituzionale e servizi digitali per il Cittadino per l'implementazione di servizi digitali del Comune di Nurri mediante affidamento diretto ai sensi dell'art. 1, comma 2, lett. a) D.L. n. 76/2020 conv. in Legge n. 120/2020 modificato dal DL n. 77/2021 conv. in Legge 108/2021 finanziato con Fondi PNRR MISSIONE 1 - COMPONENTE 1 - INVESTIMENTO  1.4 ""SERVIZI E CITTADINANZA DIGITALE"") MISURA 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI COMUNI - FINANZIATO DALLUNIONE EUROPEA  NextGenerationEU a favore della Ditta Grafiche e Gaspari Srl. - DETERMINA DI AGGIUDICAZIONE Codice CIG (SIMOG): 97405013B5 CUP: J71F22000440006 ";"Non presente";97405013B5;"23-AFFIDAMENTO DIRETTO";"Grafiche E.Gaspari S.r.l. - 00089070403";"Grafiche E.Gaspari S.r.l. - 00089070403";06/04/2023;30/06/2027;0.00;0.00
"Comune Di Nurri - 81000150912";"DETERMINAZIONE A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016, PER L'ABBONAMENTO ONLINE PROGETTO OMNIA A FAVORE DELLA DITTA GRAFICHE GASPARI S.R.L. PER N. 3 ANNUALITA' TRAMITE MEPA. CODICE CIG. Z4438E5947.";"Non presente";Z4438E5947;"23-AFFIDAMENTO DIRETTO";"Grafiche E.Gaspari S.r.l. - 00089070403";"Grafiche E.Gaspari S.r.l. - 00089070403";02/12/2022;30/06/2026;2940.00;1960.00
"Comune Di Nurri - 81000150912";"AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA CASA DELL'ACQUA MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELLART. 1, COMMA 2, LETT. A) D.L. N. 76/2020 (CD. DECRETO SEMPLIFICAZIONI) - DETERMINA A CONTRARRE CIG: ZC22E005E8";"Non presente";ZC22E005E8;"23-AFFIDAMENTO DIRETTO";"AQUAMEA SRL - 03552000923";"AQUAMEA SRL - 03552000923";18/08/2020;31/12/2025;22985.00;17407.21
"Comune Di Nurri - 81000150912";"DETERMINAZIONE A CONTRARRE E ASSUNZIONE IMPEGNO DI SPESA IN FAVORE DELLA SOCIETA' MAGGIOLI SPA PER RINNOVO ABBONAMENTO ALLA RIVISTA SPECIALIZZATA ""I SERVIZI DEMOGRAFICI"" PER IL TRIENNIO 2022/2024 CIG: Z8036F0296";"Non presente";Z8036F0296;"23-AFFIDAMENTO DIRETTO";"MAGGIOLI S.P.A. - 02066400405";"MAGGIOLI S.P.A. - 02066400405";01/01/2022;31/12/2024;648.00;648.00
"Comune Di Nurri - 81000150912";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI MANUTENZIONE PIATTAFORMA GIS ANNUALITA' 2023-2024 ALLA DITTA NEMEA SISTEMI SRL CIG Z583953DA1";"Non presente";Z583953DA1;"23-AFFIDAMENTO DIRETTO";"NEMEA SISTEMI S.R.L. - 02897110041";"NEMEA SISTEMI S.R.L. - 02897110041";29/12/2022;31/12/2024;1700.00;1700.00
"Comune Di Nurri - 81000150912";"ABBONAMENTO AI SERVIZI INFORMATICI TELEMATICI DI BASE BIENNIO 2023/2024 E ADESIONE ACCESSO BANCA DATI ACI-PRA ANNO 2023 - ASSUNZIONE IMPEGNO DI SPESA IN FAVORE DELL'ANCI DIGITALE SPA - CIG: ZF03A0A737";"Non presente";ZF03A0A737;"23-AFFIDAMENTO DIRETTO";"ANCI DIGITALE S.P.A. - 15483121008";"ANCI DIGITALE S.P.A. - 15483121008";01/01/2023;31/12/2024;981.70;981.70
"Comune Di Nurri - 81000150912";"ADESIONE ALLA CONVENZIONE CONSIP ""ENERGIA ELETTRICA 20"" - LOTTO 7: SARDEGNA - LIGURIA PER LA SOMMINISTRAZIONE DI ENERGIA ELETTRICA - FORNITORE: ENEL ENERGIA SPA OPZIONE VERDE - CIG: 92886260AA - CIG DERIVATO: Z9B3B87573";"Non presente";Z9B3B87573;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"ENEL ENERGIA S.P.A. - 15844561009";"ENEL ENERGIA S.P.A. - 15844561009";01/10/2023;30/09/2024;37065.57;23435.14
"Comune Di Nurri - 81000150912";"AFFIDAMENTO DEL SEVIZIO DI ATTIVAZIONE DI N. 40 NUOVI SERVIZI DI NOTIFICA SU APP IO  - MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1,COMMA 2, LETT. A) D.L. n. 76/2020 CONV. IN LEGGE N. 120/2020 MODIFICATO DAL DL n. 77/2021 CONV. IN LEGGE 108/2021, FINANZIATO CON FONDI PNRR MISSIONE 1 COMPONENTE 1 INVESTIMENTO 1.4 ""SERVIZI E CITTADINANZA DIGITALE"", MISURA 1.4.3 ""ADOZIONE APP IO"".M1C1 - PROGETTO PER ""ADOZIONE  APP IO"" - DETERMINA A CONTRARRE E DI AGGIUDICAZIONE. Codice CIG (SIMOG): 9899595C38 CUP:J71F23000390006";"Non presente";9899595C38;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA SRL - 03170580926";"HALLEY SARDEGNA SRL - 03170580926";30/06/2023;31/12/2024;0.00;0.00
"Comune Di Nurri - 81000150912";"DETERMINAZIONE A CONTRARRE E ASSUNZIONE IMPEGNO DI SPESA IN FAVORE DELLA SEPEL SOCIETA' EDITRICE PER ENTI LOCALI SAS DI SOLDATI M.C. & C. PER ABBONAMENTO TRIENNALE 2021/2023 ALLA RIVISTA SPECIALIZZATA ""LO STATO CIVILE ITALIANO"" (CIG ZE931B67CD)";"Non presente";ZE931B67CD;"23-AFFIDAMENTO DIRETTO";"sepel - 00497931204";"SEPEL S.A.S. - 00497931204";13/05/2021;31/01/2024;945.00;945.00
