"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Tissi - 00248560906";"Procedura aperta con il criterio dell'offerta economicamente più vantaggiosa per l'affidamento del servizio di ristorazione scolastica per il biennio 2023/2024- 2024/2025";"Non presente";9951752D89;"01-PROCEDURA APERTA";"BFREE COOP. DI SOLIDARIETA SOCIALE ARL - 02267000905";"BFREE COOP. DI SOLIDARIETA SOCIALE ARL - 02267000905";16/10/2023;30/06/2025;235425.42;0.00
"Comune Di Tissi - 00248560906";"Affidamento del servizio di   inserimento socio-lavorativo di minori o giovani adulti, sottoposti a procedimenti penali, ai sensi degli artt. 19 e 28 del DPR n. 448/1988, per la durata di 24 mesi, rinnovabili per il medesimo periodo";"Non presente";9869250ABC;"01-PROCEDURA APERTA";"Non definiti";"Non definiti";01/12/2023;30/11/2025;0.00;0.00
"Comune Di Tissi - 00248560906";"Procedura aperta telematica tramite Sardegna Cat per l'affidamento del  servizio di gestione del Sistema Bibliotecario Coros Figulinas  per 18 mesi   dal 01/07/2023 al 31/12/2024";"Non presente";96883127FA;"01-PROCEDURA APERTA";"CO.ME.S. Cooperativa Mediateche Sarde a r.l. - 01853780904";"CO.ME.S. Cooperativa Mediateche Sarde a r.l. - 01853780904";01/07/2023;31/12/2024;437423.83;0.00
"Comune Di Tissi - 00248560906";"REALIZZAZIONE RETE ACQUE BIANCHE I LOTTO. INTERVENTO PNRR FINANZIATO DALLUNIONE EUROPEA NEXTGENERETIONUE INTERVENTI PER LA RESILIENZA, LA VALORIZZAZIONE DEL TERRITORIO E L'EFFICIENZA ENERGETICA DEI COMUNI - M2C4 - INVESTIMENTO 2.2";"Non presente";957281265D;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"IMPRESA COSTRUZIONI GEOM. GIUSEPPE POSADINU SRL - 01925160903";"IMPRESA COSTRUZIONI GEOM. GIUSEPPE POSADINU SRL - 01925160903";30/05/2023;24/04/2024;497380.43;0.00
"Comune Di Tissi - 00248560906";"Procedura negoziata senza previa pubblicazione del bando, ai sensi dell'art. 63 comma 5 del d. lgs. 50/2016, per la ripetizione del servizio  di  segretariato sociale, servizio socio-educativo diurno per minori, assistenza scolastica specialistica.";"Non presente";94074823BC;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"Consorzio Territoriale Network Etico Italia Società Coop .Sociale - 03170140929";"Non definiti";01/10/2022;30/09/2024;186709.97;0.00
"Comune Di Tissi - 00248560906";"Rifacimento tratto viario urbano e sistemazione intersezione stradale via Pertini - SP3.";"Non presente";85357958DC;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"A.F.G.S. F.LLI PIREDDA ANTONIO  SRL - 02150990907
ditta BAZZU PIETRO ANGELO - 00563580919
ditta ZUCCA SANDRO - 02475590929
Dott.MARIO TICCA s.r.l. - 01532320908
EREDI MANGHINA SALVATORE SRL - 01823920903
EURO EDIL COSTRUZIONI SRL - 01145490916
geom. Doneddu Giovanni - 02292320906
geom. Giuseppe Posadinu - 01925160903
GP COSTRUZIONI STRADALI SRL - 02431660907
ZICCHITTU FRANCESCO s.r.l. - 01996010904";"ZICCHITTU FRANCESCO s.r.l. - 01996010904";04/02/2021;19/02/2021;122599.20;0.00
"Comune Di Tissi - 00248560906";"Affidamento dell'appalto concernente il servizio di riscossione coattiva, con procedura di affidamento diretto sotto soglia, come disciplinata dall'art. 36, comma 2, lett. a) del d.lgs. n. 50/2016. Impegno di spesa - codice CIG : ZEF24FF2FF.";"Non presente";ZEF24FF2FF;"23-AFFIDAMENTO DIRETTO";"STEP S.R.L. - 02104860909";"STEP S.R.L. - 02104860909";01/01/2018;31/12/2024;3500.00;0.00
"Comune Di Tissi - 00248560906";"Direzione lavori, misura, contabilità, collaudo/regolare esecuzione e coordinamento sicurezza in esecuzione lavori di Riqualificazione campo da tennis e campo sportivo polivalente.";"Non presente";Z233231A1F;"23-AFFIDAMENTO DIRETTO";"ARCHITETTO MARCO ZACCHEDDU - ZCCMRC77B26I452Q";"ARCHITETTO MARCO ZACCHEDDU - ZCCMRC77B26I452Q";05/08/2021;31/12/2024;30376.81;0.00
"Comune Di Tissi - 00248560906";"Servizio di manutenzione programmata dell'impianto elevatore (ascensore) della Casa Comunale per il triennio 2021-2023";"Non presente";ZEF325E4F6;"23-AFFIDAMENTO DIRETTO";"Società OTIS Servizi srl di Selargius (CA) - 01729590032";"Società OTIS Servizi srl di Selargius (CA) - 01729590032";07/07/2021;31/12/2023;2400.00;0.00
"Comune Di Tissi - 00248560906";"RINNOVO SERVIZIO DI   INSERIMENTO SOCIO-LAVORATIVO DI MINORI O GIOVANI ADULTI, SOTTOPOSTI A PROCEDIMENTI PENALI, AI SENSI DEGLI ARTT. 19 E 28 DEL DPR N. 448/1988";"Non presente";9496829735;"23-AFFIDAMENTO DIRETTO";"Porta Aperta - 01939600902";"Porta Aperta - 01939600902";01/12/2022;30/11/2023;41043.00;0.00
