"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto Nomina del Responsabile per la Prevenzione della Corruzionne e per la trasparenza";"175.14 KB";"24/01/2024";"24/01/2024"
"Decreto Nomina del Responsabile per la Prevenzione della Corruzionne e per la trasparenza";"120.13 KB";"24/01/2024";"24/01/2024"
"Dichiarazione assenza cause inconferibilit� ed incompatibilit� Cossu Gianluca2024";"388.73 KB";"10/01/2024";"11/01/2024"
"Reggenza dott. Loddo Giuseppe";"61.63 KB";"30/06/2020";"30/06/2020"
"Reggenza dott. Loddo Giuseppe";"60.02 KB";"30/06/2020";"30/06/2020"
"Reggenza dott. Loddo Giuseppe";"60.19 KB";"30/06/2020";"30/06/2020"
"Reggenza dott. Loddo Giuseppe";"0.92 MB";"30/06/2020";"30/06/2020"
"Reggenza dott. Loddo Giuseppe";"233.9 KB";"30/06/2020";"30/06/2020"
"Reggenza dott. Loddo Giuseppe";"0.91 MB";"30/06/2020";"30/06/2020"
"Reggenza dott. Loddo Giuseppe";"0.92 MB";"30/06/2020";"30/06/2020"
