"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n. 19 del 3 agosto 2023";"1.36 MB";"30/05/2024";"30/05/2024"
"Verbale n. 18 del 1 agosto 2023";"1.93 MB";"30/05/2024";"30/05/2024"
"31_Verbale del 6 dicembre 2023_revisione periodica partecipate";"0.84 MB";"30/05/2024";"30/05/2024"
"30_Verbale del 6 dicembre 2023_applicazione avanzo vincolato";"1 MB";"30/05/2024";"30/05/2024"
"29_Verbale del 6 dicembre 2023_Parere transazione";"0.85 MB";"30/05/2024";"30/05/2024"
"28_Verbale del 23 novembre 2023_variazione di bilancio";"188.06 KB";"30/05/2024";"30/05/2024"
"24_Verbale del 4 ottobre 2023_variazione di bilancio";"1.16 MB";"30/05/2024";"30/05/2024"
"23_Verbale del 4 ottobre 2023_riconoscimento DFB";"1 MB";"30/05/2024";"30/05/2024"
"21_Verbale del 3 agosto 2023_emendamento rendiconto";"0.7 MB";"30/05/2024";"30/05/2024"
"20_Verbale del 3 agosto 2022_equilibri e assestamento";"0.97 MB";"30/05/2024";"30/05/2024"
"10_Verbale del 21 aprile 2023_conferma aliquote IMU";"0.74 MB";"30/05/2024";"30/05/2024"
"9_Verbale del 21 aprile 2023_Approvazione modifica Tariffe TARI";"0.68 MB";"30/05/2024";"30/05/2024"
"8_Verbale del 21 aprile 2023_MODIFICA REGOLAMENTO TARI";"1.05 MB";"30/05/2024";"30/05/2024"
"3_Verbale del 24 febbraio 2023_variazione urgente";"0.92 MB";"30/05/2024";"30/05/2024"
"Verbale n. 32 del 18/12/2023";"0.71 MB";"23/05/2024";"23/05/2024"
"Verbale N. 26 del 3/11/2023";"0.82 MB";"23/05/2024";"23/05/2024"
"Verbale N. 25 del 10/10/2023";"1.05 MB";"23/05/2024";"23/05/2024"
"Verbale N. 22 del 25/8/2023";"0.91 MB";"23/05/2024";"23/05/2024"
"Verbale N. 16 del 04/7/2023";"1.13 MB";"23/05/2024";"23/05/2024"
"Verbale N. 15 del 28/6/2023";"1.02 MB";"23/05/2024";"23/05/2024"
"Verbale N. 14 del 28/6/2023";"1.12 MB";"23/05/2024";"23/05/2024"
"Verbale N. 13 del 27/6/2023";"0.99 MB";"23/05/2024";"23/05/2024"
"Verbale N. 11 del 04/5/2023";"1.12 MB";"23/05/2024";"23/05/2024"
"Verbale N. 12 del 12/6/2023";"0.92 MB";"23/05/2024";"23/05/2024"
"Verbale N. 10 del 21/04/2023";"0.74 MB";"23/05/2024";"23/05/2024"
"Verbale N. 7 del 20/4/2023";"0.99 MB";"23/05/2024";"23/05/2024"
"Verbale N. 6 del 18/4/2023";"1.04 MB";"23/05/2024";"23/05/2024"
"Verbale N. 4 del 24/3/2023";"1.02 MB";"23/05/2024";"23/05/2024"
"Verbale N. 2 del 17/02/2023";"1.02 MB";"23/05/2024";"23/05/2024"
"Verbale N. 1 del 27/1/2023";"0.78 MB";"23/05/2024";"23/05/2024"
