"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"01-Bil_Entrate";"246.42 KB";"29/06/2023";"29/06/2023"
"02-Bil_U_2022";"1.17 MB";"29/06/2023";"29/06/2023"
"03-Bil_E_RT_2022";"142.27 KB";"29/06/2023";"29/06/2023"
"04-Bil_U_RT_2022";"124.62 KB";"29/06/2023";"29/06/2023"
"05-Bil_U_RM_2022";"186.25 KB";"29/06/2023";"29/06/2023"
"06-Qua_Gen_Ria_2022";"129.7 KB";"29/06/2023";"29/06/2023"
"07-Eq_Bil_2022";"242.84 KB";"29/06/2023";"29/06/2023"
"08-Ris_Amm_Pr_2022";"129.53 KB";"29/06/2023";"29/06/2023"
"09-Pros_indeb_2022";"127.42 KB";"29/06/2023";"29/06/2023"
"10-Comp_FPV_2022";"325.57 KB";"29/06/2023";"29/06/2023"
"10-Comp_FPV_2023";"321.57 KB";"29/06/2023";"29/06/2023"
"10-Comp_FPV_2024";"322.08 KB";"29/06/2023";"29/06/2023"
"11-Comp_FCDE_2022";"170.62 KB";"29/06/2023";"29/06/2023"
"11-Comp_FCDE_2023";"170.45 KB";"29/06/2023";"29/06/2023"
"11-Comp_FCDE_2024";"170.48 KB";"29/06/2023";"29/06/2023"
"12-All_a2_2022";"364 KB";"29/06/2023";"29/06/2023"
"2-All_a2_2022";"364 KB";"29/06/2023";"29/06/2023"
"12-All_a3_2022.PDF";"109.89 KB";"29/06/2023";"29/06/2023"
"All.13 Indicatori quadro sinotico";"307.71 KB";"29/06/2023";"29/06/2023"
"All.13-Indicatori sintetici";"359.84 KB";"29/06/2023";"29/06/2023"
"All.13-Indicatori U. capacit� pagamento";"241.8 KB";"29/06/2023";"29/06/2023"
"All.14-Enti_def_2021";"70.66 KB";"29/06/2023";"29/06/2023"
"15-Nota integrativa - 2022-2024";"0.81 MB";"29/06/2023";"29/06/2023"
"All.16 Parere_Bilancio_Previsione_2022-2024";"1.93 MB";"29/06/2023";"29/06/2023"
"BILANCIO PREVISIONE 2022-2024";"6.27 MB";"07/11/2022";"07/11/2022"
