"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ENTI PUBBLICI VIGILATI 2023";"67.64 KB";"05/02/2024";"14/05/2024"
"DICHIARAZIONE INCONFERIBILITA'";"";"14/05/2024";"14/05/2024"
"EGAS SARDEGNA";"";"14/05/2024";"14/05/2024"
"RAPPRESENTAZIONE GRAFICA 2023";"71.73 KB";"05/02/2024";"05/02/2024"
"RAPPRESENTAZIONE GRAFICA 2022";"71.73 KB";"19/01/2023";"19/01/2023"
"ENTI PUBBLICI VIGILATI 2022";"63.18 KB";"19/01/2023";"19/01/2023"
"rappresentazione grafica 2021";"74.82 KB";"28/01/2022";"28/01/2022"
"ENTI PUBBLICI VIGILATI 2021";"52.56 KB";"28/01/2022";"28/01/2022"
"rappresentazione grafica 2020";"70.29 KB";"29/01/2021";"29/01/2021"
"ENTI PUBBLICI VIGILATI 2020";"53 KB";"29/01/2021";"29/01/2021"
"rappresentazione grafica 2019";"90.49 KB";"28/01/2020";"28/01/2020"
"ENTI PUBBLICI VIGILATI 2019";"53 KB";"27/01/2020";"28/01/2020"
