"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GC 22/2024  PIAO 2024-26";"2.66 MB";"09/04/2024";"09/04/2024"
"SCHEDA RELAZIONE ANNUALE RPCT 2023";"79.85 KB";"30/01/2024";"30/01/2024"
"Atti di accertamento delle violazioni";"23.75 KB";"04/07/2023";"04/07/2023"
"Provvedimenti adottati dall'A.N.A.C. ed atti di adeguamento a tali provvedimenti";"24.73 KB";"04/07/2023";"04/07/2023"
"ALLEGATO AL PIAO 2023-25 MISURE PER LA CORRUZIONE";"217.76 KB";"29/06/2023";"29/06/2023"
"GC 59/2023 PIANO DELLE AZIONI POSITIVE 2023/25";"0.52 MB";"28/06/2023";"28/06/2023"
"DECRETO NOMINA RPCT";"144.09 KB";"27/06/2023";"27/06/2023"
"GC 37 DEL 29-03-22 PIANO TRIENNALE PER LA CORRUZIONE";"0.63 MB";"18/05/2022";"18/05/2022"
"GC 64 DEL 28-04-22 PIANO DELLE AZIONE POSITIVE 2022-24";"2.06 MB";"18/05/2022";"18/05/2022"
"All. 7 Piano Triennale Prevenzione Corruzione 2020-2022. REGOLAMENTO ACCESSO CIVICO E ACCESSO CIVICO GENERALIZZATO";"443.88 KB";"29/02/2020";"29/02/2020"
"All. 6 Piano Triennale Prevenzione Corruzione 2020-2022. REGOLAMENTO INCARICHI ESTRAISTITUZIONALI";"307.44 KB";"29/02/2020";"29/02/2020"
"All. 5 Piano Triennale Prevenzione Corruzione 2020-2022. CODICE COMPORTAMENTO INTEGRATIVO";"292.68 KB";"29/02/2020";"29/02/2020"
"All. 4 Piano Triennale Prevenzione Corruzione 2020-2022. OBBLIGHI TRASPARENZA";"153 KB";"29/02/2020";"29/02/2020"
"All. 3 Piano Triennale Prevenzione Corruzione 2020-2022. PROGRAMMA TRIENNALE TRASPARENZA E INTEGRITA' 2020-2022";"314.33 KB";"29/02/2020";"29/02/2020"
"All. 2 Piano Triennale Prevenzione Corrruzione 2020-2022";"327.95 KB";"29/02/2020";"29/02/2020"
"Piano Triennale Prevenzione Corruzioen 2020-2022. All. 1";"0.79 MB";"29/02/2020";"29/02/2020"
"Relazione Responsabile Prevenzioen Corruzione 2019";"109.02 KB";"31/01/2020";"31/01/2020"
"Attestazione trasparenza da parte del Nucleo al 31.03.2019";"0.53 MB";"26/04/2019";"26/04/2019"
"Scheda sintesi trasparenza al 31.03.2019";"321.5 KB";"26/04/2019";"26/04/2019"
"Griglia trasparenza aol 31.03.2019";"61 KB";"26/04/2019";"26/04/2019"
"All. 7 Piano Triennale Prevenzione Corruzione 2019-2021 - Regolamento accesso civico e accesso civico generalizzato";"446.91 KB";"31/01/2019";"31/01/2019"
"Allegato 6 Piano Triennale Prevenzione della Corruzione 2019-2021 - REGOLAMENTO INCARICHI EXTRAISTITUZIONALI";"348.04 KB";"31/01/2019";"31/01/2019"
"All. 5 Piano Triennale Prevenzione della Corruzione 2019-2021 - CODICE COMPORTAMENTO INTEGRATIVO";"387.07 KB";"31/01/2019";"31/01/2019"
"All. 4 Piano Triennale Prevenzione della Corruzione 2019-2021- OBBLIGHI TRASPARENZA";"153 KB";"31/01/2019";"31/01/2019"
"All. 3 Piano Triennale Prevenzione della Corruzione 2019-2021 - PROGRAMMA TRIENNALE TRASPARENZA E INTEGRITA' 2019-2021";"314.59 KB";"31/01/2019";"31/01/2019"
"All. 2 Piano Triennale Prevenzione della Corruzione 2019-2021";"337.19 KB";"31/01/2019";"31/01/2019"
"Piano Triennale Prevenzione della Corruzione 2019-2021";"0.73 MB";"31/01/2019";"31/01/2019"
"Relazione Responsabile della Prevenzione 2018";"115.67 KB";"31/01/2019";"31/01/2019"
