"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO_IMPORTI_UO_2024_I_TRIM";"33.51 KB";"15/04/2024";"15/04/2024"
"1 trimestre 2024";"34.05 KB";"15/04/2024";"15/04/2024"
"4 trimestre 2023";"34.59 KB";"29/01/2024";"29/01/2024"
"3 semestre 2023";"34.49 KB";"29/01/2024";"29/01/2024"
"2 trimestre 2023";"10.54 KB";"13/07/2023";"13/07/2023"
"1 trimestre 2023";"10.55 KB";"13/07/2023";"13/07/2023"
"annuale 2022";"11.15 KB";"18/01/2023";"18/01/2023"
"4 trimestre 2022";"10.46 KB";"18/01/2023";"18/01/2023"
"3 trimestre 2022";"10.55 KB";"18/01/2023";"18/01/2023"
"2 trimestre 2022";"10.39 KB";"18/01/2023";"18/01/2023"
"1 trimestre 2022";"10.43 KB";"18/05/2022";"18/05/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNUALE 2021";"56.32 KB";"26/01/2022";"26/01/2022"
"4 trimestre 2021";"54.25 KB";"26/01/2022";"26/01/2022"
"3 trimestre 2021";"54.77 KB";"26/01/2022";"26/01/2022"
"2 trimestre 2021";"53.55 KB";"26/01/2022";"26/01/2022"
"1 trimestre 2021";"53.54 KB";"03/06/2021";"03/06/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNUALE 2020";"4.58 KB";"28/01/2021";"28/01/2021"
"4 trimestre 2020";"4.42 KB";"28/01/2021";"28/01/2021"
"3 trimestre 2020";"4.36 KB";"07/10/2020";"07/10/2020"
"2 trimestre 2020";"41.53 KB";"07/10/2020";"07/10/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNUALE 2019";"4.9 KB";"06/04/2020";"06/04/2020"
"1 trimestre 2020";"53.46 KB";"06/04/2020";"06/04/2020"
"4 trimestre 2019";"4.64 KB";"06/04/2020";"06/04/2020"
"3 trimestre 2019";"2.83 MB";"30/09/2019";"30/09/2019"
"2 trimestre 2019";"4.79 KB";"02/07/2019";"02/07/2019"
"1 trimestre 2019";"4.55 KB";"21/05/2019";"21/05/2019"
"dichiarazione assenza posizioni debitorie 2019";"45.78 KB";"19/04/2019";"19/04/2019"
"1 TRIMESTRE 2019";"3.01 KB";"29/03/2019";"29/03/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNUALE 2018";"3.11 KB";"09/01/2019";"09/01/2019"
"4 TRIMESTRE 2018";"3.01 KB";"09/01/2019";"09/01/2019"
