"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"cc 10 ratifica gc12-2024";"1.45 MB";"09/04/2024";"09/04/2024"
"cc 9 ratifica gc8-2024";"2.53 MB";"09/04/2024";"09/04/2024"
"gc 36-2024 Rendiconto della gestione 2023 d.lgs267-2000";"11 MB";"09/04/2024";"09/04/2024"
"gc 35 Art.3 riaccertamento ordinario dei residui";"9.55 MB";"09/04/2024";"09/04/2024"
"gc 28 variazione urgente";"2.05 MB";"09/04/2024";"09/04/2024"
"gc 13-2024 FGDC";"463.54 KB";"09/04/2024";"09/04/2024"
"gc 12-2024 variazione urgente";"0.64 MB";"09/04/2024";"09/04/2024"
"gc 11-2024 PEG 2024-26";"7.06 MB";"09/04/2024";"09/04/2024"
"gc 8-2024 variazione urgente";"1.26 MB";"09/04/2024";"09/04/2024"
"gc 6-2024 avanzo presunto e quote vincolate";"0.94 MB";"09/04/2024";"09/04/2024"
"GC 3-2024 VARIAZIONE DI CASSA";"1.89 MB";"09/04/2024";"09/04/2024"
"gc 167-2023 APPROVAZIONE SCHEMA BILANCIO 2024-2026";"4.89 MB";"09/04/2024";"09/04/2024"
"CC 6 DEL 08-01-2024 APPROVAZIONE BILANCIO 2024/26";"6.47 MB";"29/01/2024";"29/01/2024"
"rappresentazione grafica BILANCIO 2023/25 USCITE PER TITOLI";"190.22 KB";"30/11/2023";"30/11/2023"
"rappresentazione grafica BILANCIO 2023/25 SPESE PER MISSIONE";"171.7 KB";"30/11/2023";"30/11/2023"
"rappresentazione grafica BILANCIO 2023/25 ENTRATE PER TITOLI";"214.5 KB";"30/11/2023";"30/11/2023"
"GC 112/2023 DUP 2024/26";"0.91 MB";"28/11/2023";"28/11/2023"
"GC 154/2023 APPLICAZIONE AVANZO VINCOLATO";"1.23 MB";"28/11/2023";"28/11/2023"
"GC 97/2023 somme impignorabili 2 semestre 2023";"0.53 MB";"28/11/2023";"28/11/2023"
"CC 54/2023 APPROVAZIONE DUP 2024-26";"1 MB";"28/11/2023";"28/11/2023"
"CC 56/2023 BILANCIO CONSOLIDATO 2022";"3.3 MB";"28/11/2023";"28/11/2023"
"CC 55/2023 RATIFICA GC 119/2023";"1.47 MB";"28/11/2023";"28/11/2023"
"CC 41/2023 ASSESTAMENTO ED EQUILIBRI 2023";"1.16 MB";"28/11/2023";"28/11/2023"
"CC 38/2023 RATIFICA GC 89/2023";"1.83 MB";"28/11/2023";"28/11/2023"
"CC 37/2023 RATIFICA GC 86/2023";"1.2 MB";"28/11/2023";"28/11/2023"
"CC 36/2023 RATIFICA GC 77/2023";"1.7 MB";"28/11/2023";"28/11/2023"
"GC 153/2023 VARIAZIONE DI BILANCIO";"1.27 MB";"28/11/2023";"28/11/2023"
"GC 138/2023 VARIAZIONE DI BILANCIO";"";"28/11/2023";"28/11/2023"
"GC 138/2023 VARIAZIONE DI BILANCIO";"0.76 MB";"28/11/2023";"28/11/2023"
"GC 133/2023 VARIAZIONE DI BILANCIO";"0.6 MB";"28/11/2023";"28/11/2023"
"GC 132/2023 APPLICAZIONE AVANZO";"0.63 MB";"28/11/2023";"28/11/2023"
"GC 119/2023 VARIAZIONE DI BILANCIO";"0.61 MB";"28/11/2023";"28/11/2023"
"GC 89/2023 VARIAZIONE DI BILANCIO";"1.05 MB";"28/11/2023";"28/11/2023"
"GC 86/2023 VARIAZIONE DI BILANCIO";"";"28/11/2023";"28/11/2023"
"GC 86/2023 VARIAZIONE DI BILANCIO";"0.73 MB";"28/11/2023";"28/11/2023"
"GC 77/2023 VARIAZIONE AL BILANCIO";"0.94 MB";"29/06/2023";"29/06/2023"
"GC 52/2023 SCHEMA NOTA DI AGGIORNAMNETO AL DUP 2023";"1.64 MB";"28/06/2023";"28/06/2023"
"CC 32/2023 VARIAZIONE AL BILANCIO";"488.96 KB";"28/06/2023";"28/06/2023"
"CC 26/2023 APPROVAZIONE BILANCIO DI PREVISIONE 2023/25";"6.42 MB";"28/06/2023";"28/06/2023"
"CC 12/2023 RENDICONTO DELLA GESTIONE  2022";"6.62 MB";"28/06/2023";"28/06/2023"
"CC 4/2023 RATIFICA VARIAZIONE N. 5/23";"1.98 MB";"28/06/2023";"28/06/2023"
"GC 70/2023 SOMME IMPIGNORABILI 1 SEMESTRE 2023";"351.19 KB";"28/06/2023";"28/06/2023"
"GC 53/2023 APPROVAZIONE SCHEMA DI BILANCIO 2023/25";"4.54 MB";"28/06/2023";"28/06/2023"
"GC 41/2023 VARIAZIONE DI BILANCIO ESERCIZIO PROVVISORIO ";"1.07 MB";"28/06/2023";"28/06/2023"
"GC 34/2023 ADOZIONE SCHEMA DEL RENDIXONTO 2022";"5.5 MB";"28/06/2023";"28/06/2023"
"GC 32/2023 RIACCERTAMENTO ORDINARIO DEI RESIDUI";"6.31 MB";"28/06/2023";"28/06/2023"
"GC 22/2023 VALORIZZAZIONE ACCANTONAMENTO OBBLIGATORIO AL FONDO DI GARANZIA";"0.83 MB";"28/06/2023";"28/06/2023"
"GC 16/2023 VARIAZIONE AL BILANCIO ESERCIZIO PROVVISORIO";"1.59 MB";"28/06/2023";"28/06/2023"
"GC 7/2023 PRE CONSUNTIVO ESERCIZIO PROVVISORIO";"1.46 MB";"28/06/2023";"28/06/2023"
"GC 5/2023 VARIAZIONE URGENTE AL BILANCIO";"1.81 MB";"28/06/2023";"28/06/2023"
"GC 152/2022 VARIAZIONE URGENTE";"1.68 MB";"18/01/2023";"18/01/2023"
"GC 135 VARIAZIONE URGENTE";"0.96 MB";"18/01/2023";"18/01/2023"
"GC 127/2022 VARIAZIONE URGENTE";"1.4 MB";"18/01/2023";"18/01/2023"
"GC 120 DOCUMENTO UNICO DI PROGRAMMAZIONE";"1.71 MB";"18/01/2023";"18/01/2023"
"GC 117 VARIAZIONE URGENTE";"1.42 MB";"18/01/2023";"18/01/2023"
"GC 88 VARIAZIONE URGENTE";"1.12 MB";"18/01/2023";"18/01/2023"
"GC 85/2022 VARIAZIONE AGLI STANZIAMENTI DI BILANCIO";"1.03 MB";"18/01/2023";"18/01/2023"
"GC 80/2022 VARIAZIONE URGENTE";"0.77 MB";"18/01/2023";"18/01/2023"
"GC 70/2022 APPROVAZIONE SCHEMA DEL BILANCIO DI PREVISIONE 2022-24";"6.91 MB";"18/01/2023";"18/01/2023"
"GC 67/2022 AGGIORNAMENTO DUP";"2.27 MB";"18/01/2023";"18/01/2023"
"CC 61/2022 RATTIFICA VARIAZIONE";"2.39 MB";"18/01/2023";"18/01/2023"
"CC 60/2022 BILANIO CONSOLIDATO";"2.66 MB";"18/01/2023";"18/01/2023"
"CC 57/2022 RATTIFICA VARIAZIONE";"1.98 MB";"18/01/2023";"18/01/2023"
"CC 56/2022 RATTIFICA VARIAZIONE";"2 MB";"18/01/2023";"18/01/2023"
"CC 53/2022 VARIAZIONE AL BILANCIO";"2.2 MB";"18/01/2023";"18/01/2023"
"CC 52/2022 RATTIFICA VARIAZIONE DI GIUNTA";"2.28 MB";"18/01/2023";"18/01/2023"
"CC 41/2022 ASSESTAMENTO BILANCIO";"1.7 MB";"18/01/2023";"18/01/2023"
"CC 37/2022 RATTIFICA VARIAZIONE";"273 KB";"18/01/2023";"18/01/2023"
"CC 38/2022 VARIAZIONE AL BILANCIO";"1.78 MB";"18/01/2023";"18/01/2023"
"CC 31 DEL 24.05.22 APPROVAZIONE BILANCIO DI PREVISIONE 2022 -24";"9.78 MB";"18/01/2023";"18/01/2023"
"CC 25 DEL 03.05.2022 RENDICONTO ESERCIZIO 2022";"9.88 MB";"18/01/2023";"18/01/2023"
"GC 53 DEL 08-04-2022 RENDICONTO DELLA GESTIONE 2021";"7.46 MB";"17/05/2022";"17/05/2022"
"GC 47 DEL 08-04-2022 ACCERTAMENTO ORDINARIO RESIDUI";"4.28 MB";"17/05/2022";"17/05/2022"
"GC 5 DEL 25-01-2022 APPROVAZIONE DATIO PRECONSUNTIVO 2021";"1.35 MB";"17/05/2022";"17/05/2022"
"CC 85 DEL 30-11-2021 VARIAZIONE ART. 175 CO. 2 TUEL";"2.36 MB";"26/01/2022";"26/01/2022"
"CC 84 DEL 30-11-2021 RATIFICA GC 159 DEL 22-10-2021";"1.63 MB";"26/01/2022";"26/01/2022"
"CC 71 DEL 19-10-2021 RATIFICA GC 149 DEL 08-10-2021";"1.17 MB";"26/01/2022";"26/01/2022"
"CC 70  DEL 19-10-2021 RATIFICA GC 140 DEL 23-09-21";"1.04 MB";"26/01/2022";"26/01/2022"
"CC 69 DEL 19-10-2021 RATIFICA GC 133 DEL 03-09-21";"2.1 MB";"26/01/2022";"26/01/2022"
"CC 68 DEL 19-10-2021 BILANCIO CONSOLIDATO";"2.84 MB";"26/01/2022";"26/01/2022"
"GC 191 DEL 17-12-2021 PEG";"2.94 MB";"26/01/2022";"26/01/2022"
"GC 159 DEL 22-10-2021 VARIAZIONE URGENTE";"";"26/01/2022";"26/01/2022"
"GC 159 DEL 22-10-2021 VARIAZIONE URGENTE";"1.25 MB";"26/01/2022";"26/01/2022"
"GC 149 DEL 08-10-2021 VARIAZIONE URGENTE";"1.04 MB";"26/01/2022";"26/01/2022"
"GC 140 DEL 23-09-2021 VARIAZIONE URGENTE";"0.83 MB";"26/01/2022";"26/01/2022"
"GC 133 DEL 03-09-2021 VARIAZIONE URGENTE";"1.06 MB";"26/01/2022";"26/01/2022"
"GC 128 DEL 03.08.21 variazione urgente";"1.02 MB";"17/08/2021";"17/08/2021"
"CC 63 DEL 27.07.21 RATIFICA GC 110 DEL 06.07.21";"1.13 MB";"17/08/2021";"17/08/2021"
"CC 62 DEL 27.07.2021 ASSESTAMENTO GENERALE E SALVAGUARDIA EQUILIBRI";"0.66 MB";"17/08/2021";"17/08/2021"
"CC 61 DEL 27.07.2021 APPROVAZIONE SCHEMA DUP 2022-24 PARTE CONTABILE";"6.28 MB";"17/08/2021";"17/08/2021"
"CC 51 DEL 29.06.2021 APPROVAZIONE VARIAZIONE DI BILANCIO";"1.24 MB";"21/07/2021";"21/07/2021"
"CC 49 DEL 29.06.21 RATIFICA GC 94 DEL 28.05.21";"1.32 MB";"21/07/2021";"21/07/2021"
"CC 48 DEL 29.06.21 RATIFICA GC 93 DEL 28.05.21";"1.33 MB";"21/07/2021";"21/07/2021"
"GC 110 DEL 06.07.21 variazione urgente";"0.89 MB";"21/07/2021";"21/07/2021"
"GC 109 DEL 06.07.21 variazione agli stanziamenti di sola cassa";"0.59 MB";"21/07/2021";"21/07/2021"
"GC 94 DEL 28.05.21 variazione urgente";"1.02 MB";"21/07/2021";"21/07/2021"
"GC 93 DEL 28.05.21 variazione urgente";"1.03 MB";"21/07/2021";"21/07/2021"
"GC 49 DEL 05.03.21 Approvazione schema documento unico di programmazione DUP 201-23";"8.76 MB";"03/06/2021";"03/06/2021"
"GC 81 DEL 23.04.21 variazione urgente";"1.02 MB";"03/06/2021";"03/06/2021"
"GC 79 DEL 23.04.21 Approvazione schema del rendiconto della gestione 2020";"7.42 MB";"03/06/2021";"03/06/2021"
"GC 78 DEL 23.04.2021 Riaccertamento ordinario residui";"0.94 MB";"03/06/2021";"03/06/2021"
"GC 50 DEL 05.03.21 Approvazione bilancio di previsione 2021-23";"15.46 MB";"03/06/2021";"03/06/2021"
"GC 25 DEL 09.02.21 Approvazione PRECONSUNTIVO";"0.87 MB";"03/06/2021";"03/06/2021"
"CC 38 DEL 25.05.21 APPROVAZIONE DEL RENDICONTO DELLA GESTIONE 2020";"11.56 MB";"03/06/2021";"03/06/2021"
"CC 42 DEL 25.05.21 RATIFICA GC 81 DEL 23.04.21";"1.13 MB";"03/06/2021";"03/06/2021"
"CC 29 DEL 23.03.2021 APPROVAZIONE BILANCIO DI PREVISIONE 2021-23";"15.65 MB";"03/06/2021";"03/06/2021"
"CC 28 DEL 23.03.2021 APPROVAZIONE DUP 2021-23";"8.86 MB";"03/06/2021";"03/06/2021"
"GC 130 DEL 18-12-2020 APPROVAZIONE PEG";"1.52 MB";"28/01/2021";"28/01/2021"
"GC 117 DEL 24-11-2020 SCHEMA BILANCIO CONSOLIDATO";"1.44 MB";"28/01/2021";"28/01/2021"
"CC 57 DEL 30-11-2020 variazione bilancio";"1.42 MB";"28/12/2020";"28/12/2020"
"CC 56 DEL 30-11-2020 variazione bilancio";"1.04 MB";"28/12/2020";"28/12/2020"
"CC 55 DEL 30-11-2020 rtaifica GC 105 del 15-10-2020";"1.06 MB";"28/12/2020";"28/12/2020"
"CC 51 DEL 12-11-2020 variazione bilancio";"1 MB";"28/12/2020";"28/12/2020"
"GC 105 DEL 15-10-2020 VARIAZIONE URGENZA";"1.01 MB";"28/12/2020";"28/12/2020"
"CC 41 DEL 30-09-2020 ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI ESERCIZIO 2020";"1.85 MB";"07/10/2020";"07/10/2020"
"CC 37-38-39-40 DEL 30-09-2020 ratifica GC 69-83-87-93 2020";"3.02 MB";"07/10/2020";"07/10/2020"
"CC 36 DEL 30-09-2020 art. 109 comma 2 bis lett. b) D.L. 17.03.2020 N. 18 GC 65 DEL 25-06-2020";"265.3 KB";"07/10/2020";"07/10/2020"
"GC 93 DEL 15-09-2020 VARIAZIONE URGENZA";"1 MB";"07/10/2020";"07/10/2020"
"GC 87 DEL 25-08-2020 VARIAZIONE URGENZA";"0.53 MB";"07/10/2020";"07/10/2020"
"CC 32 DEL 30-07-2020 RENDICONTO DI GESTIONE ESERCIZIO 2019";"10.13 MB";"21/08/2020";"21/08/2020"
"GC 83 DEL 30-07-2020 VARIAZIONE URGENZA ART. 175 COMMA 4";"0.52 MB";"21/08/2020";"21/08/2020"
"GC 68 DEL 02-07-2020 APPROVAZIONE RENDICONTO DI GESTIONE 2019";"8.58 MB";"21/07/2020";"21/07/2020"
"CC 23 DEL 06-07-2020 ATIFICA GC 42 DEL 09-04-2020 DI VARIAZIONE AL BILANCIO ART. 175";"318.22 KB";"17/07/2020";"17/07/2020"
"CC 18-19-20-21-22 DEL 06-07-20 RATIFICA DELIBERE GC 41-43-47-52-59 DEL 2020";"2.92 MB";"17/07/2020";"17/07/2020"
"GC 69 DEL 02-07-2020 VARIAZIONE URGENZA ART. 175 COMMA 4";"257 KB";"13/07/2020";"13/07/2020"
"GC 65 DEL 25-06-2020 VARIAZIONE URGENZA ART. 175 COMMA 4";"264.83 KB";"13/07/2020";"13/07/2020"
"GC 64 DEL 25-06-2020 VARIAZIONE URGENZA ART. 175 COMMA 4";"1.17 MB";"13/07/2020";"13/07/2020"
"GC 59 DEL 09-06-2020 VARIAZIONE URGENZA ART. 175 COMMA 4";"277.8 KB";"19/06/2020";"19/06/2020"
"GC 52 DEL 07-05-2020 VARIAZIONE URGENZA ART. 175 COMMA 4";"242.67 KB";"19/06/2020";"19/06/2020"
"GC 47 DEL 21-04-2020 VARIAZIONE URGENZA ART. 175 COMMA 4";"221.82 KB";"19/06/2020";"19/06/2020"
"GC 43 DEL 09.04.20 VARIAZIONE URGENZA ART. 175 COMMA 4";"80.45 KB";"20/04/2020";"20/04/2020"
"GC 42 DEL 09.04.20 VARIAZIONE AL BILANCIO ART. 175 COMMA 5BIS LETT. D";"78.46 KB";"20/04/2020";"20/04/2020"
"GC 41 DEL 09.04.20 VARIAZIONE URGENZA ART. 175 CO 4 -EMERGENZA CORONAVIRUS";"228.5 KB";"20/04/2020";"20/04/2020"
"CC 13 DEL 09-04-2020 APPROVAZIONE BILANCIO DI PREVISIONE 2020-22";"17.04 MB";"15/04/2020";"15/04/2020"
"CC 12 DEL 09-04-2020 DUP 2020/22";"10.24 MB";"15/04/2020";"15/04/2020"
"GC 27 DEL 28-02-2020 Approvazione schema di bilancio 2020-22";"31.25 MB";"06/04/2020";"06/04/2020"
"GC 26 DEL 28-02-2020 APPROVAZIONE SCHEMA DUP 2020-22";"9.8 MB";"06/04/2020";"06/04/2020"
"GC 16 DEL 30-01-20APPROVAZIONE DATI PRECONSUNTIVO";"497.3 KB";"06/04/2020";"06/04/2020"
"CC 162 DEL 19-12-20219 APPROVAZIONE PEG 2019";"2.11 MB";"27/01/2020";"27/01/2020"
"GC 152 DEL 29-11-2019 VARIAZIONE AL BILANCIO";"107.02 KB";"17/12/2019";"07/01/2020"
"CC 80 DEL 29-11-2019 VARIAZIONE AL BILANCIO";"204.22 KB";"17/12/2019";"17/12/2019"
"CC 78 DEL 29-11-2019 RATIFICA CG 139 DEL 31-10-2019 VARIAZIONE";"0.52 MB";"17/12/2019";"17/12/2019"
"CC 77 DEL 29-11-2019 RATIFICA GC 136-2019 VARIAZIONE";"0.77 MB";"17/12/2019";"17/12/2019"
"DETERMINAZIONE N. 1310 DEL 29-11-2019 APPLICAZIONE AVANZO";"286.89 KB";"03/12/2019";"03/12/2019"
"GC 139 DEL 31-10-2019 VARIAZIONE AL BILANCIO";"318.82 KB";"08/11/2019";"08/11/2019"
"GC 136 DEL 24-10-19 VARIAZIONE AL BILANCIO";"223.71 KB";"07/11/2019";"07/11/2019"
"GC 138 DEL 31-10-19 Bilancio di previsione 2019-2021 variazione ai sensi dell'articolo 175 comma 5-bis, lett. D)";"276.68 KB";"07/11/2019";"07/11/2019"
"CC 72 DEL 29-10-19 RATIFICA VARIAZIONE AL BILANCIO DELIBERA GC 131 DEL 10-10-19";"0.66 MB";"04/11/2019";"04/11/2019"
"CC 71 DEL 29-10-2019 APPROVAZIONE BILANCIO CONSOLIDATO 2018";"1.25 MB";"04/11/2019";"04/11/2019"
"gc 131 del 10-10-2019 variazione al bilancio";"312.49 KB";"22/10/2019";"22/10/2019"
"gc 129 del 03-10-2019 approvazione bilancio consolidato esercizio 2018";"1.17 MB";"22/10/2019";"22/10/2019"
"delibera GC 123 del 12-09-2019 variazione al bilancio";"300.34 KB";"19/09/2019";"19/09/2019"
"delibera gc 121 del 29-08-2019 variazione al bilancio";"0.62 MB";"04/09/2019";"04/09/2019"
"delibera gc 117 del 01-08-19 variazione al bilancio";"216.03 KB";"04/09/2019";"04/09/2019"
"CC 61 DEL 26-07-19 ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA EQUILIBRI 2019";"0.99 MB";"29/07/2019";"29/07/2019"
"GC 83 DEL 23-05-19 VARIAZIONE AL BILANCIO";"257.33 KB";"02/07/2019";"02/07/2019"
"DELIBERA GC 79 DEL 16-05-19 VARIAZIONE AL BILANCIO";"0.65 MB";"02/07/2019";"02/07/2019"
"DELIBERA CC 45 DEL 22-05-2019 APPROVAZIONE RENDICONTO DELLA GESTIONE 2018";"9.72 MB";"30/05/2019";"30/05/2019"
"DELIBERA CC 44 DEL 22-05-2019 RATIFICA DELIBERA GC 65-2019";"0.82 MB";"24/05/2019";"24/05/2019"
"gc 66 del 30.04.2019 RIACCERTAMENTO ORDINARIO DEI RESIDUI";"1.75 MB";"08/05/2019";"08/05/2019"
"gc 65 del 30.04.2019 VARIAZIONE BILANCIO DI PREVISIONE 2019-21";"55.73 KB";"08/05/2019";"08/05/2019"
"DELIBERA CC 41 DEL 08-04-2019 APPROVAZIONE BILANCIO DI PREVISIONE 2019-2021";"14.17 MB";"16/04/2019";"16/04/2019"
"DELIBERA CC 44 DEL 08-04-2019 APPROVAZIONE DOCUMENTO DI AGGIORNAMENTO AL DUP 2019-2021";"10.65 MB";"16/04/2019";"16/04/2019"
"DELIBERA GC 45 DEL 14-03-2019 APPROVAZIONE BILANCIO DI PREVISIONE 2019-2021";"12.82 MB";"27/03/2019";"27/03/2019"
