"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"IMPORTI DI VIAGGI DI SERVIZIO E MISSIONI PAGATI CON FONDI PUBBLICI 2023";"28.75 KB";"05/02/2024";"05/02/2024"
"COMPENSI DI QUALSIASI NATURA CONNESSI ALL'ASSUNZIONE DELLA CARICA 2023";"30.39 KB";"05/02/2024";"05/02/2024"
"GC 26/2023 RIDETERMINAZIONE INDENNITA' DI CARICA DEI COMPONENTI LA GIUNTA COMUNALE";"506.9 KB";"28/06/2023";"28/06/2023"
"CC 5/2023 DETERMINAZIONE GETTONI DI PRESENZA DEI CONSIGLIERI COMUNALE";"0.8 MB";"28/06/2023";"28/06/2023"
"COMPENSI DI QUALSIASI NATURA CONNESSI ALL'ASSUNZIONE DELLA CARICA 2022";"30.08 KB";"19/01/2023";"19/01/2023"
"IMPORTI DI VIAGGI DI SERVIZIO E MISSIONI PAGATI CON FONDI PUBBLICI 2022";"29.41 KB";"19/01/2023";"19/01/2023"
"nomina componente comitato dei garanti - elezioni RSU 2022";"0.53 MB";"22/04/2022";"22/04/2022"
"IMPORTI DI VIAGGI DI SERVIZIO E MISSIONI PAGATI CON FONDI PUBBLICI 2021";"21.71 KB";"28/01/2022";"28/01/2022"
"COMPENSI DI QUALSIASI NATURA CONNESSI ALL'ASSUNZIONE DELLA CARICA 2021";"22.08 KB";"28/01/2022";"28/01/2022"
"importi di viaggi di servizio e missioni pagati con fondi pubblici 2020";"22.43 KB";"29/01/2021";"29/01/2021"
"compensi di qualsiasi natura connessi all'assunzione della carica 2020";"22.72 KB";"29/01/2021";"29/01/2021"
"Compensi di qualsiasi natura connessi all'assunzione della carica 2019";"23.63 KB";"27/01/2020";"27/01/2020"
"Importi di viaggi di servizio e missioni pagati con fondi pubblici 2019";"23.2 KB";"27/01/2020";"27/01/2020"
"compensi di qualsiasi natura connessi all'assunzione della carica 2017 INTEGRAZIONE prec. tabella";"23.16 KB";"27/05/2019";"27/05/2019"
"compensi di qualsiasi natura connessi all'assunzione della carica 2018 seconda INTEGRAZIONE prec. tabella";"23.04 KB";"27/05/2019";"27/05/2019"
"compensi di qualsiasi natura connessi all'assunzione della carica 2018 INTEGRAZIONE prec. tabella";"22.95 KB";"07/02/2019";"07/02/2019"
"Compensi di qualsiasi natura connessi all'assunzione della carica 2018";"23.75 KB";"04/02/2019";"04/02/2019"
"Importi di viaggi di servizio e missioni pagati con fondi pubblici 2018";"22.83 KB";"04/02/2019";"04/02/2019"
"Surroga 2018 Cons. Gianfranco Tilocca";"319.17 KB";"26/01/2019";"26/01/2019"
"Surroga 2018 Cons. Serra M.Elena";"312.4 KB";"26/01/2019";"26/01/2019"
"IL CONSIGLIO COMUNALE - 2018";"15.19 KB";"26/01/2019";"26/01/2019"
"Decreto 11 2018 nomina Assessore esterno";"127 KB";"26/01/2019";"26/01/2019"
"Decreti dal 7 al 10 2018 nomina Assessori interni";"170.5 KB";"26/01/2019";"26/01/2019"
"LA GIUNTA COMUNALE - 2018";"15.35 KB";"26/01/2019";"26/01/2019"
"Titolari di incarichi politici, di amministrazione, di direzione o di governo";"";"26/01/2019";"26/01/2019"
