"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2 SEMESTRE 2023";"18.63 KB";"30/01/2024";"30/01/2024"
"1 SEMESTRE 2023";"14.03 KB";"30/06/2023";"30/06/2023"
"2 SEMESTRE 2022";"13.51 KB";"30/06/2023";"30/06/2023"
"1 SEMESTRE 2022";"14.14 KB";"30/06/2023";"30/06/2023"
"ELENCO 2021";"19.05 KB";"30/06/2023";"30/06/2023"
"ELENCO 2020";"18.37 KB";"30/06/2023";"30/06/2023"
"ELENCO 2019";"17.54 KB";"30/06/2023";"30/06/2023"
"ELENCO 2018";"19.65 KB";"30/06/2023";"30/06/2023"
"ELENCO 2017";"18.3 KB";"30/06/2023";"30/06/2023"
"ELENCO 2016";"18.45 KB";"30/06/2023";"30/06/2023"
"ELENCO 2015";"19.83 KB";"30/06/2023";"30/06/2023"
