"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Procedimenti Area Finanziaria e Tributi 2022";"154.33 KB";"24/01/2023";"24/01/2023"
"Procedimenti Area Finanziaria e Tributi";"143.45 KB";"03/06/2021";"03/06/2021"
"Procedimenti Area Amm.va e Sociale - Servizi Scolastici e ricreativi";"413.81 KB";"30/06/2020";"30/06/2020"
"Procedimenti Area Amm.va e Sociale - Servizio Personale";"440.03 KB";"30/06/2020";"30/06/2020"
"Procedimenti Area Amm.va e Sociale - Servizi Sociali";"0.58 MB";"30/06/2020";"30/06/2020"
"Procedimenti Area Amm.va e Sociale - Servizi Demografici e vari";"1.18 MB";"30/06/2020";"30/06/2020"
"Procedimenti Area Amm.va e Sociale - Segreteria e Affari Generali";"0.6 MB";"30/06/2020";"30/06/2020"
"Procedimenti Area Tecnica";"0.51 MB";"30/06/2020";"30/06/2020"
"Procedimenti Area Finanziaria e Tributi";"146.52 KB";"30/06/2020";"30/06/2020"
"Procedimenti Area Polizia Locale";"0.64 MB";"30/06/2020";"30/06/2020"
