"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GC 131/2023 aggiornamento fabbisogno";"0.51 MB";"28/11/2023";"28/11/2023"
"gc 152/2023 piano della performance e degli obiettivi 2023/25";"1.36 MB";"28/11/2023";"28/11/2023"
"GC106/2023 aggiornamento fabbisogno";"1.22 MB";"28/11/2023";"28/11/2023"
"PIANO ESECUTIVO DI GESTIONE PEG 2023/2025";"1.47 MB";"28/11/2023";"28/11/2023"
"PIANO INTEGRATO DI ATTIVITA' ED ORGANIZZAZIONE 2023/25";"3.87 MB";"29/06/2023";"29/06/2023"
"VARIAZIONE AL PEG 2022";"0.89 MB";"18/01/2023";"18/01/2023"
"VARIAZIONE AL PEG 2022";"0.91 MB";"18/01/2023";"18/01/2023"
"PIANO INTEGRATO DI ATTIVITA' ED ORGANIZZAZIONE 2022/24";"2.24 MB";"18/01/2023";"18/01/2023"
"PIANO ESECUTIVO DI GESTIONE PEG 2022";"1.17 MB";"18/01/2023";"18/01/2023"
"Piano Esecutivo di Gestione (PEG) 2021";"2.94 MB";"26/01/2022";"26/01/2022"
"Piano Esecutivo di Gestione (PEG) 2018-2020";"0.74 MB";"31/01/2019";"31/01/2019"
"Piano Esecutivo di Gestione (PEG) 2018-2020. SPESE";"1.45 MB";"31/01/2019";"31/01/2019"
"Piano Esecutivo di Gestione (PEG) 2018-2020. ENTRATE";"0.51 MB";"31/01/2019";"31/01/2019"
"Piano Esecutivo di Gestione (PEG) 2017-2019";"307.59 KB";"31/01/2019";"31/01/2019"
"Piano Esecutivo di Gestione (PEG) 2017-2019. SPESE";"463.39 KB";"31/01/2019";"31/01/2019"
"Piano Esecutivo di Gestione (PEG) 2017-2019. ENTRATE";"162.75 KB";"31/01/2019";"31/01/2019"
