"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DATI SOCIETA' PARTECIPATE 2023";"50.32 KB";"05/02/2024";"05/02/2024"
"REVISIONE DELLE PARTECIPATE POSSEDUTE DAL COMUNE DI OSSI ALLA DATA DEL 31-12-2023";"0.52 MB";"30/01/2024";"30/01/2024"
"DATI SICIETA' PARTECIPATE 2022";"50.52 KB";"19/01/2023";"19/01/2023"
"REVISIONE DELLE PARTECIPATE POSSEDUTE DAL COMUNE DI OSSI ALAL DATA DEL 31-12-2022";"1.36 MB";"18/01/2023";"18/01/2023"
"DATI SOCIETA' PARTECIPATE 2021";"50.45 KB";"28/01/2022";"28/01/2022"
"REVISIONE DELLE PARTECIPATE POSSEDUTE DAL COMUNE DI OSSI ALLA DATA DEL 31-12-2020";"0.67 MB";"26/01/2022";"26/01/2022"
"DATI SOCIETA' PARTECIPATE 2020";"50.73 KB";"29/01/2021";"29/01/2021"
"REVISIONE DELLE PARTECIPATE POSSEDUTE DAL COMUNE DI OSSI ALLA DATA DEL 31-12-2019";"228.49 KB";"28/01/2021";"28/01/2021"
"DATI SOCIETA' PARTECIPATE 2019";"51.04 KB";"27/01/2020";"27/01/2020"
"REVISIONE DELLE PARTECIPATE DETENUTE AL 31-12-2018 EX ART. 20 DEL DLGS 19 AGOSTO 2016, N. 176 E SMI (TESTO UNICO ELLE SOCIETA' PARTECIPATE)";"468.04 KB";"07/01/2020";"07/01/2020"
"DATI SOCIETA' PARTECIPATE 2018";"51.46 KB";"05/02/2019";"05/02/2019"
"REVISIONE  DELLE PARTECIPAZIONI  POSSEDUTE DAL COMUNE DI OSSI ALLA DATA DEL 31/12/2017 EX ART. 20 DEL D.LGS. 19 AGOSTO 2016, N. 175 E S.M.I. - ( TESTO UNICO DELLE SOCIETA' PARTECIPATE )";"1.7 MB";"09/01/2019";"09/01/2019"
