"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"tabella costo del personale a tempo indeterminato ANNUALE 2023";"44.93 KB";"05/02/2024";"05/02/2024"
"tabella costo del personale non a tempo indeterminato ANNUALE 2023";"33.63 KB";"05/02/2024";"05/02/2024"
"tabelle costo del personale a tempo indeterminato ANNUALE 2022";"44.54 KB";"20/01/2023";"20/01/2023"
"tabella costo del personale non a tempo indeterminato ANNUALE 2022";"44.54 KB";"20/01/2023";"20/01/2023"
"tabella costo del personale non a tempo indeterminato ANNUALE 2021";"29.98 KB";"28/01/2022";"28/01/2022"
"tabella costo del personale a tempo indeterminato 2021";"38.92 KB";"28/01/2022";"28/01/2022"
"tabella costo del personale a tempo indeterminato 2020";"38.94 KB";"29/01/2021";"29/01/2021"
"4 TRIM Tabella costo personale non a tempo indeterminato";"38.55 KB";"27/01/2020";"27/01/2020"
"3 TRIM Tabella costo personale non a tempo indeterminato";"38.17 KB";"27/01/2020";"27/01/2020"
"2 TRIM Tabella costo personale non a tempo indeterminato";"38.17 KB";"27/01/2020";"27/01/2020"
"1 TRIM 2019 Tabella costo personale non a tempo indeterminato";"38.18 KB";"27/01/2020";"27/01/2020"
"tabella costo del personale a tempo indeterminato anno 2019";"39.3 KB";"27/01/2020";"27/01/2020"
"tabella del costo del personale non a tempo indeterminato anno 2019";"38.24 KB";"27/01/2020";"27/01/2020"
"tabella costo del personale non a tempo indeterminato anno 2018";"38.72 KB";"05/02/2019";"05/02/2019"
"tabella costo del personale a tempo indeterminato 2018";"39.03 KB";"05/02/2019";"05/02/2019"
