"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di Consiglio Comunale n. 15 del 15.05.2021";"221.12 KB";"22/12/2023";"22/12/2023"
"allegato1 al bilancio 2021/2023 risultato di amministrazione";"114.68 KB";"22/12/2023";"22/12/2023"
"allegato2 risorse accantonate";"106.16 KB";"22/12/2023";"22/12/2023"
"fpv";"0.89 MB";"22/12/2023";"22/12/2023"
"utilizzo contributi ue";"1.09 MB";"22/12/2023";"22/12/2023"
"all. f funzioni delegate alle regioni";"1.08 MB";"22/12/2023";"22/12/2023"
"risorse destinate a investimenti";"92.5 KB";"22/12/2023";"22/12/2023"
"fcde";"463.21 KB";"22/12/2023";"22/12/2023"
"limite indebitamento";"110.8 KB";"22/12/2023";"22/12/2023"
"all.g parametri enti strutturalmente strutturalmente deficitari 2019";"60.86 KB";"22/12/2023";"22/12/2023"
"risorse vincolate ris. amm. presunto";"272.49 KB";"22/12/2023";"22/12/2023"
"BILANCIO ENTRATE";"228.96 KB";"22/12/2023";"22/12/2023"
"BILANCIO SPESE";"0.54 MB";"22/12/2023";"22/12/2023"
"ENTRATE PER TITOLI";"126.09 KB";"22/12/2023";"22/12/2023"
"EQUILIBRI";"216.66 KB";"22/12/2023";"22/12/2023"
"QGR";"116.23 KB";"22/12/2023";"22/12/2023"
"SPESE PER MISSIONE";"169.94 KB";"22/12/2023";"22/12/2023"
"SPESE PER TITOLI";"108.74 KB";"22/12/2023";"22/12/2023"
"NOTA INTEGRATIVA";"0.96 MB";"22/12/2023";"22/12/2023"
"PARERE AL BILANCIO DI PREVISIONE 2021/2023";"0.68 MB";"22/12/2023";"22/12/2023"
"Bilancio di previsione 2022-2024";"0.51 MB";"22/12/2023";"22/12/2023"
"Allegati al Bilancio di previsione 22-24";"4 MB";"22/12/2023";"22/12/2023"
"Allegati al Bilancio di previsione 22-24 parte 2";"6.32 MB";"22/12/2023";"22/12/2023"
"Bilancio di previsione 2023-2025";"501.99 KB";"22/12/2023";"22/12/2023"
"Allegati al Bilancio di previsione 23-25";"8.37 MB";"22/12/2023";"22/12/2023"
