NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;;
559;1;0;4.880,00;4.880,00;LND SERVIZI SRL LEGA NAZIONALE DILETTANTI;Z3429108AF;OMOLOGAZIONE CAMPO SPORTIVO ULTIMATO;05/07/2019;3200;0;263;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;05/07/2019;;
561;1;0;1.403,00;1.403,00;ROYAL S.R.L.;Z2928C9C38;SALDO Fatt.n. 27  del 01/07/2019;05/07/2019;3012;0;111;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;Musei, teatri e biblioteche;05/07/2019;;
576;1;0;35.243,15;35.243,15;TENNIS TECNICA;72387315CA;SALDO Fatt.n. 7/45  del 05/07/2019;09/07/2019;3200;0;263;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;09/07/2019;;
582;1;0;1.164,80;1.164,80;DENEGRI PAOLO;Z8F1EFB75B;SALDO Fatt.n. FATTPA 8_19  del 09/07/2019;12/07/2019;3200;0;229;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;12/07/2019;;
584;1;0;4.070,00;4.070,00;MM IMPIANTISTICA DI MONAGHEDDU MASSIMILIANO VITTORIO;Z832921413;SALDO Fatt.n. 7/PA  del 10/07/2019;16/07/2019;3012;0;120;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;16/07/2019;;
646;1;0;7.637,42;7.637,42;ALBACHIARA;7683012E0F;SALDO Fatt.n. 32/PA  del 02/07/2019;06/08/2019;3055;4;201;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;06/08/2019;;
647;1;0;15.002,96;15.002,96;CASULA PIER MARIO;7900667CA6;SALDO Fatt.n. 1/PA  del 31/07/2019;06/08/2019;3016;0;83;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;06/08/2019;;
649;1;0;3.934,50;3.934,50;CHESSA ALESSANDRO;ZEA28E77CD;SALDO Fatt.n. FATTPA 63_19  del 02/08/2019 vs. dare per manutenzione straordinaria impianto di illuminazione pubblica nuovo quadro elettrico e sistemazione n. 2 punti luce giardini, palo zincato h 5.80 armature led scudo;07/08/2019;3012;0;113;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;07/08/2019;;
688;1;0;3.704,59;3.704,59;ABBANOA; ;SALDO Fatt.n. 0150020190001532200  del 10/07/2019 B/Bollettazione;13/08/2019;3012;0;130;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;13/08/2019;;
692;1;0;7.637,42;7.637,42;ALBACHIARA;7683012E0F;SALDO Fatt.n. 44/PA  del 09/08/2019;14/08/2019;3055;4;201;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;14/08/2019;;
705;1;0;1.600,00;1.600,00;MM IMPIANTISTICA DI MONAGHEDDU MASSIMILIANO VITTORIO;Z8F299C817;SALDO Fatt.n. 8/PA  del 02/09/2019;04/09/2019;3012;0;134;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;04/09/2019;;
716;1;0;8.110,41;8.110,41;TENNIS TECNICA;72387315CA;SALDO Fatt.n. 7/49  del 03/09/2019;09/09/2019;3200;0;263;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;09/09/2019;;
