NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
2;1;0;414,45;414,45;TURRA GAVINA; ;RIMBORSO SPESE VIAGGIO NOVEMBE DICEMBRE;12/01/2018;1024;3;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;12/01/2018
3;1;0;1.481,58;1.481,58;PERSONALE DIVERSO (Confr.Allegato); ;STIPENDI MESE DI: GENNAIO 18;12/01/2018;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/01/2018
4;1;0;125,94;125,94;TESORERIA PROVINCIALE DELLO STATO; ;VERS. IMPOSTE MESE: GENNAIO 18 PER I.R.A.P.;12/01/2018;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/01/2018
32;1;0;2.718,00;2.718,00;A.I.A.S.; ;quota x utente in struttura fatt. 2308/a;12/01/2018;1934;0;257;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12/01/2018
33;1;0;6.644,02;6.644,02;UNIONE DEI COMUNI ALTA GALLURA;ZE81F03069;ACCONTO Fatt.n. 211/1/1  del 12/12/2017 ONERI SMALTIMENTO R.U. COMUNE DI LAERRU E BULZI LUGLIO AGOSTO SETTEMBRE 2017 200108 RIFIUTI BIODEGRADABILI -LUGLIO 2017 200108 RIFIUTI BIODEGRADABILI - AGOSTO 2017 200108 RIFIUTI BIODEGRADABILI -SETT;12/01/2018;1738;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;12/01/2018
34;1;0;664,4;664,4;UNIONE DEI COMUNI ALTA GALLURA;ZE81F03069;SALDO Fatt.n. 211/1/1  del 12/12/2017 ONERI SMALTIMENTO R.U. COMUNE DI LAERRU E BULZI LUGLIO AGOSTO SETTEMBRE 2017 200108 RIFIUTI BIODEGRADABILI -LUGLIO 2017 200108 RIFIUTI BIODEGRADABILI - AGOSTO 2017 200108 RIFIUTI BIODEGRADABILI -SETT;12/01/2018;1738;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;12/01/2018
35;1;0;71,78;156,9;TELECOM ITALIA SPA;Z981F2AF7E;SALDO Fatt.n. 8R00283332  del 06/12/2017 1BIM 2018;12/01/2018;1043;12;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12/01/2018
35;2;0;85,12;156,9;TELECOM ITALIA SPA;Z981F2AF7E;SALDO Fatt.n. 8R00283477  del 06/12/2017 1BIM 2018;12/01/2018;1043;12;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12/01/2018
36;1;0;42,74;206,62;TELECOM ITALIA SPA;Z981F2AF7E;SALDO Fatt.n. 8R00284481  del 06/12/2017 1BIM 2018;12/01/2018;1043;12;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12/01/2018
36;2;0;78,6;206,62;TELECOM ITALIA SPA;Z981F2AF7E;SALDO Fatt.n. 8R00285194  del 06/12/2017 1BIM 2018;12/01/2018;1043;12;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12/01/2018
