"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ATTO CONFERIMENTO FUNZIONI DIRIGENZIALI DAL 01.01.2024 AL 30.06.2024";"163.03 KB";"02/01/2024";"02/01/2024"
"ATTO CONFERIMENTO FUNZIONI DIRIGENZIALI DAL 01.04.2023 AL 31.12.2023";"0.52 MB";"02/01/2024";"02/01/2024"
"ATTO CONFERIMENTO FUNZIONI DIRIGENZIALI FINO A 31.03.2023                                         2023";"433.29 KB";"20/01/2023";"02/01/2024"
"DICHIARAZIONI ALESSANDRA ZORODDU";"193.91 KB";"04/03/2022";"04/03/2022"
"DICHIARAZIONI BACHISIO CARRACA";"195.25 KB";"04/03/2022";"04/03/2022"
"DICHIARAZIONI GIOVANNI SABA";"194.12 KB";"04/03/2022";"04/03/2022"
"DICHIARAZIONI LUCIA TINTORI";"189.85 KB";"04/03/2022";"04/03/2022"
"DICHIARAZIONI SILVANA GHERA";"186.27 KB";"04/03/2022";"04/03/2022"
"DICHIARAZIONI ROSARIO SGARANGELLA";"192.74 KB";"04/03/2022";"04/03/2022"
"CURRICULA DEI RESPONSABILI CON DELEGA DIRIGENZIALE";"";"04/03/2022";"04/03/2022"
"ATTO CONFERIMENTO FUNZIONI DIRIGENZIALI";"385.44 KB";"04/03/2022";"04/03/2022"
