"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Mappatura processi";"1.26 MB";"26/05/2022";"26/05/2022"
"Allegato Trasparenza";"148.5 KB";"26/05/2022";"26/05/2022"
"Allegato G";"343.35 KB";"26/05/2022";"26/05/2022"
"Allegato F";"312.77 KB";"26/05/2022";"26/05/2022"
"Allegato E";"124.34 KB";"26/05/2022";"26/05/2022"
"Allegato D";"90.44 KB";"26/05/2022";"26/05/2022"
"Allegato C";"191.73 KB";"26/05/2022";"26/05/2022"
"Allegato B";"106.35 KB";"26/05/2022";"26/05/2022"
"Allegato A";"73.39 KB";"26/05/2022";"26/05/2022"
"PTPCT 2022-2024";"1.61 MB";"26/05/2022";"26/05/2022"
"Delibera di approvazione del PTPCT 2022-2024";"333.76 KB";"26/05/2022";"26/05/2022"
