"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONE INCONFERIBILIT� GIULIA PIREDDU";"198.85 KB";"06/03/2024";"06/03/2024"
"DICHIARAZIONE INCONFERIBILIT� ANTONIO ARA";"251.39 KB";"02/03/2022";"06/03/2024"
"DECRETO NOMINA SEGRETERIA CONVENZIONATA BESSUDE";"120.64 KB";"06/03/2024";"06/03/2024"
"CURRICULUM SILVANA GHERA";"483.48 KB";"06/03/2024";"06/03/2024"
"CURRICULUM ANNA MARIA GIULIA PIREDDU";"116.76 KB";"06/03/2024";"06/03/2024"
"DECRETO NOMINA VICE SEGRETARIO 2024";"130.89 KB";"02/01/2024";"02/01/2024"
"DECRETO NOMINA DIRIGENTE AD INTERIM ANNA MARIA GIULIA PIREDDU 2023";"143.12 KB";"11/09/2023";"11/09/2023"
"DECRETO NOMINA DIRIGENTE AD INTERIM ANTONIO ARA 2022";"376.74 KB";"03/03/2022";"11/09/2023"
"DECRETO NOMINA DIRIGENTE AD INTERIM ANTONIO ARA 2023";"394.28 KB";"20/01/2023";"11/09/2023"
"DECRETO NOMINA SEGRETARIO DAL 01.09.2023";"118.33 KB";"05/09/2023";"05/09/2023"
"DECRETO NOMINA VICESEGRETARIO 2022";"356.71 KB";"08/08/2023";"08/08/2023"
"DECRETO NOMINA VICESEGRETARIO 2023";"132.22 KB";"08/08/2023";"08/08/2023"
"DECRETO NOMINA DIRIGENTE AD INTERIM FINO AL 31.12.2021";"270.55 KB";"03/03/2022";"03/03/2022"
"DECRETO NOMINA TITOLARE SEGRETERIA CONVENZIONATA OZIERI-ITTIREDDU";"221.54 KB";"02/03/2022";"02/03/2022"
"DECRETO NOMINA SEGRETARIO GENERALE";"195.01 KB";"02/03/2022";"02/03/2022"
"CURRICULUM VITAE - ARA ANTONIO";"103.99 KB";"02/03/2022";"02/03/2022"
