"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tabella contributi anno 2024. Servizio Suape - Commercio - Promozione Turistica";"511.83 KB";"20/05/2024";"20/05/2024"
"Aiuti in conto servizi in favore delle imprese agricole per la partecipazione alla manifestazione fieristica 2024";"0.52 MB";"20/05/2024";"20/05/2024"
"Aiuti in conto servizi in favore delle imprese agricole per la partecipazione alla manifestazione fieristica 2023";"0.56 MB";"18/04/2023";"20/05/2024"
"Dati in formato tabellare Servizi alla Persona 2024 (in aggiornamento)";"247.19 KB";"26/03/2024";"26/03/2024"
"Dati in formato tabellare Servizi alla Persona 2023";"309.98 KB";"26/03/2024";"26/03/2024"
"Tabella contributi anno 2023. Servizio Suape - Commercio - Promozione Turistica";"0.53 MB";"26/07/2023";"16/01/2024"
"Dati in formato tabellare Servizi alla persona 2022";"332.5 KB";"26/01/2023";"26/01/2023"
"Tabella contributi anno 2022. Servizio Suape - Commercio - Promozione Turistica";"0.54 MB";"02/01/2023";"02/01/2023"
"Dati in formato tabellare Servizi alla Persona 2021";"188.94 KB";"21/02/2022";"01/04/2022"
"Dati in formato tabellare del Servizio Suape, Commercio, Promozione Turistica. 2022";"0.62 MB";"02/03/2022";"02/03/2022"
"Dati in formato tabellare del Servizio Suape, Commercio, Promozione Turistica. 2021";"0.64 MB";"09/12/2021";"02/03/2022"
