"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato 10 - Scheda Revisione Abbanoa SPA";"0.95 MB";"30/05/2022";"30/05/2022"
"Allegato 9 - Scheda Rappresentante Abbanoa SPA";"0.86 MB";"30/05/2022";"30/05/2022"
"Allegato 8 - Scheda Partecipazione Abbanoa SPA";"0.77 MB";"30/05/2022";"30/05/2022"
"Allegato 7 - Scheda Attuazione Ippodromo Srl";"0.82 MB";"30/05/2022";"30/05/2022"
"Allegato 6 - Scheda Revisione Ippodromo Srl";"0.95 MB";"30/05/2022";"30/05/2022"
"Allegato 5 -  Scheda Rappresentante Ippodromo Srl";"0.86 MB";"30/05/2022";"30/05/2022"
"Allegato 4 - Scheda Partecipazione Ippodromo Srl";"0.77 MB";"30/05/2022";"30/05/2022"
"Allegato 3 - Scheda Revisione Prometeo Srl";"0.96 MB";"30/05/2022";"30/05/2022"
"Allegato 2 - Scheda Rappresentante Prometeo Srl";"0.87 MB";"30/05/2022";"30/05/2022"
"Allegato 1 - Scheda partecipazione Prometeo Srl";"0.77 MB";"30/05/2022";"30/05/2022"
"Deliberazione ";"0.52 MB";"30/05/2022";"30/05/2022"
