"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di monitoraggio al 31/10/2022";"30.25 KB";"09/11/2022";"09/11/2022"
"scheda di sintesi rilevazione";"271.91 KB";"29/06/2022";"29/06/2022"
"griglia di rilevazione";"30.55 KB";"29/06/2022";"29/06/2022"
"scheda di sintesi rilevazione ";"268.41 KB";"29/06/2021";"29/06/2021"
"griglia di rilevazione";"21.96 KB";"29/06/2021";"29/06/2021"
"attestazione 2021";"28.51 KB";"29/06/2021";"29/06/2021"
"Verbale n. 2/2019 - Determinazione della graduazione delle posizioni organizzative";"246.21 KB";"26/11/2019";"26/11/2019"
"Verbale n. 1/2019 - Validazione obiettivi di performance 2019";"1.62 MB";"21/08/2019";"21/08/2019"
"Griglia di rilevazione al 31.03.2019";"69 KB";"30/04/2019";"30/04/2019"
"Documento di attestazione sull'assolvimento degli obblighi di pubblicazione al 31.03.2019";"0.79 MB";"30/04/2019";"30/04/2019"
"Verbale n. 3 Validazione Relazione Performance 2018";"0.62 MB";"23/01/2019";"23/01/2019"
"Verbale n. 2 Rendicontazione dei risultati e relazione sul funzionamento complessivo ciclo performance 2018";"1.26 MB";"23/01/2019";"23/01/2019"
"Verbale n. 1 Valutazione della Performance del Segretario 2018";"396.43 KB";"23/01/2019";"23/01/2019"
"Verbale n. 2/2018 - Rendicontazione dei risultati e relazione sul funzionamento complessivo ciclo performance 2017";"1.07 MB";"23/01/2019";"23/01/2019"
