"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Indicatore 2 trimestre 2023";"10.75 KB";"24/08/2023";"24/08/2023"
"Indicatore 1 trimestre 2023";"10.53 KB";"24/08/2023";"24/08/2023"
"Indicatore anno 2022";"170.91 KB";"24/08/2023";"24/08/2023"
"Indicatore 4 trimestre 2022";"168.31 KB";"24/08/2023";"24/08/2023"
"Indicatore 3 trimestre 2022";"167.3 KB";"24/08/2023";"24/08/2023"
"Indicatore 2 trimestre 2022";"168.59 KB";"24/08/2023";"24/08/2023"
"Indicatore 1 trimestre 2022";"168.41 KB";"24/08/2023";"24/08/2023"
"Indicatore anno 2021";"171.38 KB";"24/08/2023";"24/08/2023"
"Indicatore 4 trimestre 2021";"167.56 KB";"24/08/2023";"24/08/2023"
"Indicatore 3 trimestre 2021";"168.53 KB";"24/08/2023";"24/08/2023"
"Indicatore 2 trimestre 2021";"10.91 KB";"30/06/2021";"30/06/2021"
"Indicatore 1 trimestre 2021";"10.78 KB";"30/06/2021";"30/06/2021"
"Indicatore anno 2020";"10.73 KB";"26/05/2021";"26/05/2021"
"Indicatore IV trimestre 2020";"10.42 KB";"26/05/2021";"26/05/2021"
"Indicatore III trimestre 2020";"10.71 KB";"26/05/2021";"26/05/2021"
"Indicatore II trimestre 2020";"10.85 KB";"12/08/2020";"12/08/2020"
"Indicatore I trimestre 2020";"10.94 KB";"12/08/2020";"12/08/2020"
"Indicatore annuale 2019";"11.62 KB";"12/08/2020";"12/08/2020"
"Indicatore di tempestivita' dei pagamenti IV trimestre 2019";"10.95 KB";"12/08/2020";"12/08/2020"
"Indicatore di tempestivit� dei pagamenti III trimestre 2019";"65.95 KB";"16/10/2019";"16/10/2019"
"Indicatore di tempestivit� dei pagamenti II trimestre 2019";"4.54 KB";"07/08/2019";"07/08/2019"
"Indicatore di tempestività dei pagamenti - I trimestre 2019";"4.54 KB";"09/04/2019";"07/08/2019"
"Indicatore annuale di tempestività dei pagamenti - 2018";"4.64 KB";"13/03/2019";"07/08/2019"
"Ammontare dei debiti e numero delle imprese creditrici al 31.12.2018";"29.5 KB";"16/01/2019";"23/01/2019"
"Indicatore di tempestivit� dei pagamenti - IV trimestre 2018";"4.54 KB";"16/01/2019";"16/01/2019"
