"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Link all'Albo pretorio dell'Unione";"";"11/09/2017";"14/09/2023"
"Link alla sotto - sezione ";"";"24/07/2017";"14/09/2023"
"Elenco provvedimenti area finanziaria 2020";"42.87 KB";"26/05/2021";"26/05/2021"
"Elenco provvedimenti dirigenti amministrativi I semestre 2019";"67 KB";"02/07/2019";"02/07/2019"
"Elenco provvedimenti dirigenti amministrativi II semestre 2018";"23.12 KB";"20/03/2019";"20/03/2019"
"Elenco provvedimenti dirigenti amministrativi I semestre 2018";"23.84 KB";"20/03/2019";"20/03/2019"
"Elenco provvedimenti dirigenti amministrativi II semestre 2017";"22.75 KB";"20/03/2019";"20/03/2019"
"Elenco provvedimenti dirigenti amministrativi I semestre 2017";"21.61 KB";"20/03/2019";"20/03/2019"
"Elenco provvedimenti dirigenti amministrativi II semestre 2016";"23.11 KB";"20/03/2019";"20/03/2019"
"Elenco provvedimenti dirigenti amministrativi I semestre 2016";"19.08 KB";"20/03/2019";"20/03/2019"
