"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nomina componenti nucleo di valutazione ";"100.55 KB";"29/06/2023";"29/06/2023"
"curriculum Emanuela Sias";"248.93 KB";"29/06/2023";"29/06/2023"
"curriculum Graziella Mellino";"182.99 KB";"29/06/2023";"29/06/2023"
"curriculum Paolo Deidda";"125.78 KB";"29/06/2023";"29/06/2023"
"Affidamento servizio di supporto ai controlli interni e di valutazione del personale 2023- 2025";"233.94 KB";"28/06/2023";"28/06/2023"
"Determinazione n. 25/2019 Affidamento incarico Nucleo di Valutazione 2019";"0.92 MB";"13/03/2019";"27/03/2019"
"Determinazione n. 233/2018 Affidamento incarico Nucleo di Valutazione 2018";"301.11 KB";"13/03/2019";"27/03/2019"
"Determinazione n. 156/2017 Affidamento incarico Nucleo di valutazione 2017";"185.97 KB";"13/03/2019";"27/03/2019"
"Determinazione n. 208/2016 Affidamento incarico Nucleo di Valutazione 2016";"194.74 KB";"13/03/2019";"27/03/2019"
"Determinazione n. 13/2015 Affidamento incarico Nucleo di Valutazione 2015";"174.16 KB";"13/03/2019";"27/03/2019"
"Determinazione n. 26/2014 Affidamento incarico Nucleo di Valutazione 2014";"190.1 KB";"13/03/2019";"27/03/2019"
"Determinazione n. 21/2013 Affidamento incarico Nucleo di Valutazione 2013 ";"236.24 KB";"13/03/2019";"13/03/2019"
