"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2024_2026";"218.17 KB";"01/02/2024";"01/02/2024"
"PIAO 2024/2026";"";"01/02/2024";"01/02/2024"
"scheda relazione RPCT 2023";"86.91 KB";"31/01/2024";"31/01/2024"
"PIAO 2023_2025";"0.56 MB";"30/09/2023";"30/09/2023"
"allegato 2 - elenco obblighi di pubblicazione";"153 KB";"14/09/2023";"21/09/2023"
"piano triennale di prevenzione della corruzione e della trasparenza sparenza 2023/2025";"209.87 KB";"14/09/2023";"21/09/2023"
"deliberazione approvazione sottosezione rischi corruttivi e trasparenza 2023_2025";"113.13 KB";"14/09/2023";"14/09/2023"
"scheda relazione RPCT 2022";"86.89 KB";"16/01/2023";"16/01/2023"
"atti di accertamento delle violazioni";"445.71 KB";"30/05/2022";"30/05/2022"
"provvedimenti adottati dall'ANAC";"444.68 KB";"30/05/2022";"30/05/2022"
"regolamenti per la prevenzione e la repressione";"445.99 KB";"30/05/2022";"30/05/2022"
"scheda relazione RPCT 2021";"86.97 KB";"27/01/2022";"27/01/2022"
"scheda relazione RPCT 2021";"";"27/01/2022";"27/01/2022"
"scheda relazione RPCT 2020";"86.34 KB";"30/03/2021";"30/03/2021"
"allegato 2 PTPCT";"153 KB";"05/03/2020";"05/03/2020"
"allegato 1 PTPCT";"19.8 KB";"05/03/2020";"05/03/2020"
"Piano Triennale di prevenzione della corruzione e della trasparenza 2020 2022";"1.06 MB";"05/03/2020";"05/03/2020"
"scheda relazione RPCT2019";"101.19 KB";"30/01/2020";"30/01/2020"
"Decreto n.9/2019 - Nomina Responsabile della Prevenzione della Corruzione e della Trasparenza";"511.49 KB";"20/08/2019";"20/08/2019"
"Piano Triennale di Prevenzione della Corruzione e della Trasparenza 2019-2021";"0.8 MB";"11/02/2019";"11/02/2019"
"Allegato n. 1 al PTPCT 2019-2021 Mappatura dei processi";"19.5 KB";"11/02/2019";"11/02/2019"
"Allegato n. 2 al PTPCT 2019-2021- Obblighi di pubblicazione";"146.5 KB";"11/02/2019";"11/02/2019"
"Scheda relazione RPCT 2018";"106.15 KB";"31/01/2019";"31/01/2019"
