"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Revisore 10 2020";"78.92 KB";"26/05/2021";"26/05/2021"
"Revisore 09 2020";"134.53 KB";"26/05/2021";"26/05/2021"
"Revisore 08 2020 ";"170.83 KB";"26/05/2021";"26/05/2021"
"Revisore 07 2020";"135.01 KB";"26/05/2021";"26/05/2021"
"Revisore 06 2020 ";"69.21 KB";"26/05/2021";"26/05/2021"
"Revisore 05 2020";"0.52 MB";"26/05/2021";"26/05/2021"
"Revisore 04 2020";"55.42 KB";"26/05/2021";"26/05/2021"
"Revisore 03 2020";"282.3 KB";"26/05/2021";"26/05/2021"
"Revisore 02 2020";"137.15 KB";"26/05/2021";"26/05/2021"
"Revisore 01 2020";"31.69 KB";"26/05/2021";"26/05/2021"
"Parere alla IV variazione al bilancio 2019-2021";"232.02 KB";"10/12/2019";"10/12/2019"
"Relazione alla nota di  aggiornamento al DUP";"335.88 KB";"10/12/2019";"10/12/2019"
"Verifica di cassa al 30.09.2019";"332.11 KB";"19/11/2019";"19/11/2019"
"Parere alla III variazione al Bilancio 2019-2021";"268.2 KB";"19/11/2019";"19/11/2019"
"Relazione allo schema del Rendiconto 2018";"0.62 MB";"19/11/2019";"19/11/2019"
"Verifica di cassa la 30.06.2019";"268.33 KB";"24/09/2019";"24/09/2019"
"Parere su assestamento generale e salvaguardia equilibri di bilancio";"248.97 KB";"31/07/2019";"31/07/2019"
"Parere riaccertamento ordinario dei residui";"249.78 KB";"25/06/2019";"25/06/2019"
"Parere al Bilancio di previsione 2019-2021";"497.62 KB";"14/05/2019";"25/06/2019"
"Verifica di cassa al 31.03.2019";"337.97 KB";"14/05/2019";"25/06/2019"
" Parere alla determinazione limite spese di personale";"229.32 KB";"25/06/2019";"25/06/2019"
"Parere alla I variazione al Bilancio 2019-2021. Esercizio Provvisorio 2019";"261.87 KB";"27/02/2019";"27/02/2019"
"Verifica di cassa al 31.12.2018";"346.52 KB";"27/02/2019";"27/02/2019"
"Parere alla V variazione al Bilancio di previsione 2018-2020";"227.19 KB";"14/01/2019";"14/01/2019"
